"Num. do Contrato",Objeto,"Valor Total","Empresa Contratada","Data de Início","Data prevista para término","Percentual de execução financeira","Situação da obra",Tipo,Natureza
"30/2022 - SEINFRA","execução de ligação entre o acesso do bairro boa vizinhança à cohab ii (av. do servidor público) a av. maria da conceição pontes de azevedo, no município de sobral- ce","734.920,93","COPA ENGENHARIA LTDA",26/04/2022,24/07/2022,41.38%,"Em Execução",Estrada,Construção
0762/2021-SME,"construção de um centro de educação infantil no distrito de taperuaba, no municipio de sobral/ce","1.738.810,46","ESTRUTURE CONSTRUÇÕES E SERVIÇOS LTDA ",26/04/2022,20/04/2023,0.00%,"Em Execução",Escola,Construção
"31/2022 - SEINFRA","ampliação do sistema de abastecimento de água da serra do rosário, na localidade de desterro, no muncípio de sobral/ce","691.919,94","CNT - CONSTRUTORA NOVA TERRA EIRELI - EEP",26/04/2022,22/09/2022,0.00%,"Em Execução","Obra Especial","Obras Especiais"
060/2021-SME,"manutenção corretiva da creche da localidade de picada ruzy, distrito de carcará","120.105,16","EMPRESA CUNHA EDIFICAÇÕES E CONSTRUÇÕES",25/04/2022,23/07/2022,0.00%,"Em Execução","Obra Especial",Manutenção
060/2021-SME,"serviços de manutenção a serem executados na biblioteca municipal lustosa da costa ","6.639,13","EMPRESA CUNHA EDIFICAÇÕES E CONSTRUÇÕES",18/04/2022,16/07/2022,0.00%,"Em Execução","Obra Especial",Manutenção
09/2021-SEINFRA,"manutenção corretiva da sede da secretaria da infraestrutura","5.287,75","EMPRESA CUNHA EDIFICAÇÕES E CONSTRUÇÕES",11/04/2022,09/07/2022,0.00%,"Em Execução","Obra Especial",Manutenção
060/2021-SME,"manutenção preventiva e corretiva da limpeza da cupula do planetário e ar-condicionados","124.199,20","EMPRESA CUNHA EDIFICAÇÕES E CONSTRUÇÕES",08/04/2022,06/07/2022,100.00%,"Em Execução","Obra Especial",Manutenção
0351/2021-SMS,"manutenção preventiva da escola de saúde pública visconde saboia","19.820,39","EMPRESA CUNHA EDIFICAÇÕES E CONSTRUÇÕES",01/04/2022,29/06/2022,0.00%,"Em Execução","Obra Especial",Manutenção
0351/2021-SMS," manutenção do cris - centro de referencia em infectologica ","3.040,64","EMPRESA CUNHA EDIFICAÇÕES E CONSTRUÇÕES",01/04/2022,29/06/2022,0.00%,"Em Execução","Obra Especial",Manutenção
0351/2021-SMS,"manutenção corretiva e preventiva de reservatório elevado do prédio da secretaria de saude - senador figueira ","23.583,97","EMPRESA CUNHA EDIFICAÇÕES E CONSTRUÇÕES",01/04/2022,29/06/2022,0.00%,"Em Execução","Obra Especial",Manutenção
