Valor,Data,Favorecido,"Empenho de Referência"
"1.059,35",30/05/2023,"WHITE MARTINS GASES INDUSTRIAIS DO NORDESTE LTDA",02010059/2023
"1.761,30",30/05/2023,"WHITE MARTINS GASES INDUSTRIAIS DO NORDESTE LTDA",02010059/2023
"3.330,00",30/05/2023,"LOGER DISTRIBUIDORA DE MEDICAMENTOS E MATERIAIS HO",20010016/2023
"16.800,00",30/05/2023,"PRATI, DONADUZZI & CIA LTDA",20010020/2023
"7.571,95",30/05/2023,"PREFEITURA MUNICIPAL DE FORTALEZA",16010038/2023
"1.476,78",30/05/2023,"X MEDICAL E CLEAN LTDA",19010089/2023
"427,68",30/05/2023,"COOPERATIVA AGRO DOS AGRIC E AGRIC FAMIL DE SOBRAL",02030019/2023
"5.895,69",30/05/2023,"SERVIÇO AUTONOMO DE AGUA E ESGOTO DE SOBRAL",01030023/2023
"8.000,00",30/05/2023,"PREFEITURA MUNICIPAL DE FORTALEZA",01020487/2023
"1.900,00",30/05/2023,"S&S INFORMÁTICA ASSESSORIA E CONSUL MUNICIPAL LTDA",01030270/2023
"9.000,00",30/05/2023,"HEALTH CARE & DUBEBE COMERCIO, IMPORTACAO, EXPORTA",01020517/2023
"4.684,10",30/05/2023,"DENTAL OESTE EIRELI",01020524/2023
"115,00",30/05/2023,"CONSELHO REGIONAL DE MEDICINA VETERINARIA DO EST.",13030003/2023
"37.996,60",30/05/2023,"MISSÃO SERVIÇOS TECNICOS EIRELI - EPP",22020013/2023
"30,00",30/05/2023,"NEO CONSULTORIA E ADMINISTRAÇÃO DE BENEFICIOS EIRE",10030004/2023
"6.522,00",30/05/2023,"NEO CONSULTORIA E ADMINISTRAÇÃO DE BENEFICIOS EIRE",10030004/2023
"1.405,70",30/05/2023,"X MEDICAL E CLEAN LTDA",01030447/2023
"811,33",30/05/2023,"X MEDICAL E CLEAN LTDA",01030445/2023
"7.500,00",30/05/2023,"PROMIX COMERCIAL HOSPITALAR LTDA",01030444/2023
"10.165,60",30/05/2023,"SHL - SAUDE HOSPITALAR E LABORATORIAL LTDA",01030442/2023
"2.653,80",30/05/2023,"DENTAL BH BRASIL COMERCIO DE PRODUTOS ODONTO-MEDIC",01030431/2023
"8.585,27",30/05/2023,"NEO CONSULTORIA E ADMINISTRAÇÃO DE BENEFICIOS EIRE",10030009/2023
"407,33",30/05/2023,"PREFEITURA MUNICIPAL DE FORTALEZA",01030462/2023
"58.500,00",30/05/2023,"A&G SERVIÇOS MEDICOS",10030020/2023
"900,00",30/05/2023,"R N DISTRIBUIDORA DE ALIMENTOS LTDA",07030022/2023
"5.100,00",30/05/2023,"PONTES CONSTRUCOES, LOCACOES E PRODUCAO LTDA",10030026/2023
"95,00",30/05/2023,"CONECTA EQUIPAMENTOS E SERVIÇOS LTDA",27030009/2023
"190,00",30/05/2023,"CONECTA EQUIPAMENTOS E SERVIÇOS LTDA",27030010/2023
"570,00",30/05/2023,"CONECTA EQUIPAMENTOS E SERVIÇOS LTDA",27030011/2023
"718,80",30/05/2023,"KILIMPA COMERCIO E INDUSTRIA DE LIMPEZA LTDA",03040153/2023
"3.318,00",30/05/2023,"BONNIELE SOUSA DA SILVA-ME",03040154/2023
"14.909,04",30/05/2023,"CASABLANCA RENT A CAR LTDA",03040183/2023
"6.400,00",30/05/2023,"LOCALIZA VEICULOS ESPECIAIS S.A.",03040156/2023
"19.200,00",30/05/2023,"LOCALIZA VEICULOS ESPECIAIS S.A.",10030027/2023
"453,81",30/05/2023,"SOBRAL-CHAVES E CARIMBOS LTDA",03040317/2023
"1.090,00",30/05/2023,"KARINE DA COSTA OLIVEIRA",03040318/2023
"412,00",30/05/2023,"DITIMAR DE OLIVEIRA VASCONCELOS FILHOS-ME",14040003/2023
"744,00",30/05/2023,"RADIO TUPINAMBA DE SOBRAL LTDA",15030072/2023
"22,00",30/05/2023,"SUPRIMAX COMERCIAL LTDA",19040002/2023
"4.189,59",30/05/2023,"MISSÃO SERVIÇOS TECNICOS EIRELI - EPP",05040026/2023
"6.447,08",30/05/2023,"COSME PONTE PRADO - ME",03040373/2023
"534,00",30/05/2023,"MARILENE DE CARVALHO VASCONCELOS",18040002/2023
"456,40",30/05/2023,"D.Oliveira V. Neto Variedades EIRELI - EPP",03040559/2023
"72,00",30/05/2023,"KILIMPA COMERCIO E INDUSTRIA DE LIMPEZA LTDA",03040562/2023
"2.400,00",30/05/2023,"CONECTA EQUIPAMENTOS E SERVIÇOS LTDA",03040589/2023
"2.281,50",30/05/2023,"TRES CORACOES ALIMENTOS S.A.",25040003/2023
"700,00",30/05/2023,"FRANCISCO DE ASSIS BARBOSA FILHO",03040616/2023
"1.835,75",30/05/2023,"YONA RODRIGUES DE OLIVEIRA-ME",11040013/2023
"180,00",30/05/2023,"KILIMPA COMERCIO E INDUSTRIA DE LIMPEZA LTDA",03040630/2023
"34.800,00",30/05/2023,"BR ALL COMERCIO, SERVICOS E ALIMENTACAO LTDA",14040019/2023
"108,00",30/05/2023,"KILIMPA COMERCIO E INDUSTRIA DE LIMPEZA LTDA",03040647/2023
"633,00",30/05/2023,"BONNIELE SOUSA DA SILVA-ME",10040025/2023
"234,90",30/05/2023,"M C VITORIANO DE QUEIROZ",02050029/2023
"877,50",30/05/2023,"TRES CORACOES ALIMENTOS S.A.",02050030/2023
"35.000,00",30/05/2023,"APAE ASSOC PAIS E AMIGOS DOS EXCEPCIONAIS",02050164/2023
"3.450,00",30/05/2023,"DITIMAR DE OLIVEIRA VASCONCELOS FILHOS-ME",10050018/2023
"2.400,00",30/05/2023,"CONECTA EQUIPAMENTOS E SERVIÇOS LTDA",13040007/2023
"3.341,14",30/05/2023,"TECHINIC PARTICIPACOES E ADMINISTRACAO LTDA",05050013/2023
"545,00",30/05/2023,"KARINE DA COSTA OLIVEIRA",02050215/2023
"29.900,00",30/05/2023,"BR ALL COMERCIO, SERVICOS E ALIMENTACAO LTDA",28040006/2023
"2.300,00",30/05/2023,"DITIMAR DE OLIVEIRA VASCONCELOS FILHOS-ME",02050272/2023
"262,73",30/05/2023,"VANESSA RODRIGUES MOTA LOPES",04050021/2023
"2.741,16",30/05/2023,"PREFEITURA MUNICIPAL DE MERUOCA",02050331/2023
"682,20",30/05/2023,"DITIMAR DE OLIVEIRA VASCONCELOS FILHOS-ME",10050056/2023
"1.001,55",30/05/2023,"ALVES E CASTELO BRANCO EMPREENDIMENTOS LTDA",02050214/2023
"3.886,59",30/05/2023,"ALVES E CASTELO BRANCO EMPREENDIMENTOS LTDA",02050214/2023
"9.012,85",30/05/2023,"RADIO TAXI CAPITAL FORTALEZA LTDA.",14040036/2023
"2.125.934,71",30/05/2023,"HOSPITAL CORACAO DA SANTA CASA MIS DE SOBRAL",22050027/2023
"137.592,13",30/05/2023,"SANTA CASA MISERICORDIA DE SOBRAL",23050004/2023
"824.584,83",30/05/2023,"SANTA CASA MISERICORDIA DE SOBRAL",25050002/2023
"4.190,00",26/05/2023,"S&S INFORMATICA ASSESSORIA E CONSULTORIA MUNICIPAL",17030005/2023
"4.190,00",26/05/2023,"S&S INFORMATICA ASSESSORIA E CONSULTORIA MUNICIPAL",04040007/2023
"42.248,61",26/05/2023,"CONSTRUTORA CARNEIRO AZEVEDO LTDA",03040437/2023
"93.501,01",26/05/2023,"CITELUZ SERVICOS DE ILUMINACAO URBANA S/A",03040438/2023
"2.191,40",26/05/2023,"RAQUEL VIDAL PIERRE DE MESSIAS ME",24040002/2023
"5.500,00",26/05/2023,"FRANCISCO WELLINGTON LOPES GUIMARÃES",03040015/2023
"99.275,64",26/05/2023,"GESTIONAR SOLUÇÕES TECNOLÓGICAS LTDA ME",02050006/2023
"4.580,67",26/05/2023,"COMPANHIA ENERGETICA DO CEARA - COELCE",22050001/2023
"228.500,23",26/05/2023,"COMPANHIA ENERGETICA DO CEARA - COELCE",22050002/2023
"8.217,41",25/05/2023,"B&Q ENERGIA LTDA",06020006/2023
"13.853,94",25/05/2023,"OK EMPREENDIMENTOS CONSTRUÇÕES E SERVIÇOS LTDA",02010185/2023
"768,92",25/05/2023,"CLEITON PARENTE AGUIAR DA SILVA",02010210/2023
"20.791,85",25/05/2023,"CONSTRUTORA CARNEIRO AZEVEDO LTDA",02010343/2023
"32.000,00",25/05/2023,"SAO JORGE CONSTRUCOES EIRELI",02010509/2023
"52.736,82",25/05/2023,"LEODIONE MACHADO RIBEIRO CONSTRUÇÕES",02010510/2023
"160,00",25/05/2023,"Eduardo Paz Barreto Filho ME",15020005/2023
"650,00",25/05/2023,"CLEIDE GOMES MARTINS - ME",01020300/2023
"16.652,83",25/05/2023,"NEO CONSULTORIA E ADMINISTRAÇÃO DE BENEFICIOS EIRE",01030145/2023
"8.397,74",25/05/2023,"LEODIONE MACHADO RIBEIRO CONSTRUÇÕES",09030054/2023
"19.816,90",25/05/2023,"MARIA GOMES DOS SANTOS",24030046/2023
"129.551,79",25/05/2023,"MOBIT- MOBILIDADE, ILUMINACAO E TECNOLOGIA LTDA",01030525/2023
"4.969,70",25/05/2023,"CASABLANCA RENT A CAR LTDA",03040002/2023
"14.796,54",25/05/2023,"GMF LOCAÇÃO DE VEÍCULOS EIRELI - EPP",03040003/2023
"5.309,99",25/05/2023,"GMF LOCAÇÃO DE VEÍCULOS EIRELI - EPP",03040005/2023
"23.810,50",25/05/2023,"GMF LOCAÇÃO DE VEÍCULOS EIRELI - EPP",03040006/2023
"4.082,45",25/05/2023,"B&Q ENERGIA LTDA",04040005/2023
"12.654,73",25/05/2023,"B&Q ENERGIA LTDA",04040006/2023
"1.083,33",25/05/2023,"CLEIDE GOMES MARTINS - ME",03040088/2023
"327,00",25/05/2023,"KARINE DA COSTA OLIVEIRA",30030001/2023
"10.066,00",25/05/2023,"J. Osmar Aguiar - ME",02030096/2023
"1.044,00",25/05/2023,"DITIMAR DE OLIVEIRA VASCONCELOS FILHOS-ME",29030005/2023
"20.400,00",25/05/2023,"TRANSLALI LOCACOES E SERVICOS EIRELI",03040202/2023
"11.444,40",25/05/2023,"YAMARA MESQUITA GOMES 06819557329",03040203/2023
"5.664,40",25/05/2023,"YAMARA MESQUITA GOMES 06819557329",03040204/2023
"9.438,40",25/05/2023,"CONSTRUTORA E SERVIÇOS LTDA-ME (CONSERV)",03040206/2023
"7.106,00",25/05/2023,"ANTONIO CARLOS DA SILVA GABAGLIA 82290156353",03040209/2023
"11.391,36",25/05/2023,"A.C FEIJO - ME",03040211/2023
"10.995,60",25/05/2023,"J. G. DA SILVA TRANSPORTE",03040213/2023
"6.120,00",25/05/2023,"TRANSLALI LOCACOES E SERVICOS EIRELI",03040215/2023
"14.651,96",25/05/2023,"TRANSLALI LOCACOES E SERVICOS EIRELI",03040219/2023
"11.801,40",25/05/2023,"A.C FEIJO - ME",03040221/2023
"6.745,60",25/05/2023,"R A RAMOS DOS SANTOS ME",03040222/2023
"13.366,08",25/05/2023,"L MENDES TRANSPORTES E LOCACOES LTDA",03040225/2023
"7.532,70",25/05/2023,"CONSTRUTORA E SERVIÇOS LTDA-ME (CONSERV)",03040227/2023
"5.936,40",25/05/2023,"R A RAMOS DOS SANTOS ME",03040228/2023
"7.820,00",25/05/2023,"TRANSLALI LOCACOES E SERVICOS EIRELI",03040229/2023
"16.731,40",25/05/2023,"J&A CONSTRUÇÕES. COMERCIO E LOCAÇÃO DE VEÍCULOS LT",03040230/2023
"16.731,40",25/05/2023,"J&A CONSTRUÇÕES. COMERCIO E LOCAÇÃO DE VEÍCULOS LT",03040231/2023
"3.616,92",25/05/2023,"JEFFERSON DA SILVA COUTINHO 02842107306",03040232/2023
"8.242,28",25/05/2023,"JEFFERSON DA SILVA COUTINHO 02842107306",03040233/2023
"14.688,00",25/05/2023,"L MENDES TRANSPORTES E LOCACOES LTDA",03040234/2023
"7.246,08",25/05/2023,"ESPEDITO EDUARDO DE PAULA 11562846353",03040235/2023
"9.690,00",25/05/2023,"J&A CONSTRUÇÕES. COMERCIO E LOCAÇÃO DE VEÍCULOS LT",03040236/2023
"14.960,00",25/05/2023,"TRANSLALI LOCACOES E SERVICOS EIRELI",03040238/2023
"6.968,64",25/05/2023,"CONSTRUTORA E SERVIÇOS LTDA-ME (CONSERV)",03040239/2023
"13.387,84",25/05/2023,"L MENDES TRANSPORTES E LOCACOES LTDA",03040240/2023
"14.280,00",25/05/2023,"TRANSLALI LOCACOES E SERVICOS EIRELI",03040241/2023
"13.430,00",25/05/2023,"F. A. TURISMO E TRANSPORTE LTDA",03040243/2023
"3.965,76",25/05/2023,"R A RAMOS DOS SANTOS ME",03040249/2023
"23.800,00",25/05/2023,"TRANSLALI LOCACOES E SERVICOS EIRELI",03040252/2023
"22.848,00",25/05/2023,"SOBRALENSE TRANSPORTES E TURISMO - EIRELI",03040257/2023
"10.330,56",25/05/2023,"FRANCISCO CLEZIOM FRANCA VASCONCELOS 33797854234",03040259/2023
"12.452,00",25/05/2023,"PONTUAL RENT A CAR LTDA",03040262/2023
"18.373,50",25/05/2023,"J. Osmar Aguiar - ME",03040263/2023
"1.490,83",25/05/2023,"SET SERV. ESPECIALIZADOS EM TELEINFORMATICA LTDA",03040307/2023
"382,80",25/05/2023,"GENTE SEGURADORA S/A",03040309/2023
"1.927,59",25/05/2023,"FRANCISCO GABRIEL PARENTE ALBUQUERQUE JUNIOR",03040312/2023
"5.500,00",25/05/2023,"JOSE GERARDO MONTALVERNE PARENTE",03040313/2023
"740,31",25/05/2023,"A D S QUEIROZ",19040003/2023
"79,84",25/05/2023,"A D S QUEIROZ",19040004/2023
"13.353,38",25/05/2023,"J. OSMAR AGUIAR ME",18040003/2023
"579,99",25/05/2023,"LUCAS OLIVEIRA MARTINS - MEI",03040512/2023
"63.406,99",25/05/2023,"SAO JORGE CONSTRUCOES EIRELI",03040632/2023
"2.040,70",25/05/2023,"DITIMAR DE OLIVEIRA VASCONCELOS FILHOS-ME",03040636/2023
"7.783,25",25/05/2023,"ECOS TURISMO LTDA",03040637/2023
"164,77",25/05/2023,"ECOS TURISMO LTDA",03040638/2023
"1.402,18",25/05/2023,"ECOS TURISMO LTDA",03040639/2023
"667.954,23",25/05/2023,"OK EMPREENDIMENTOS CONSTRUÇÕES E SERVIÇOS LTDA",03040650/2023
"2.703,59",25/05/2023,"B&Q ENERGIA LTDA",03050010/2023
"890,00",25/05/2023,"MARILENE DE CARVALHO VASCONCELOS",03040653/2023
"20.788,53",25/05/2023,"FRANCISCO ROMENIK PARENTE PONTE 01899323333",03040660/2023
"169.997,11",25/05/2023,"LS ENGENHARIA & LOCAÇÕES EIRELI",03040667/2023
"12.452,00",25/05/2023,"PONTUAL RENT A CAR LTDA",03040678/2023
"7.030,20",25/05/2023,"MORAES & SILVA TRANSPORTES LTDA.",03050001/2023
"7.264,50",25/05/2023,"MORAES & SILVA TRANSPORTES LTDA.",03050002/2023
"768,92",25/05/2023,"THIAGO ALVES SOBREIRA",18040006/2023
"9.964,21",25/05/2023,"RADIO TAXI CAPITAL FORTALEZA LTDA.",03040681/2023
"84.844,97",25/05/2023,"Instituto Para Gestão em Saúde de Sobral-IGS",03040682/2023
"47.242,49",25/05/2023,"HOSPITAL CORACAO DA SANTA CASA MIS DE SOBRAL",02050053/2023
"210.712,39",25/05/2023,"HOSPITAL CORACAO DA SANTA CASA MIS DE SOBRAL",02050054/2023
"2.375,52",25/05/2023,"SANTA CASA MISERICORDIA DE SOBRAL",02050055/2023
"12.158,27",25/05/2023,"SANTA CASA MISERICORDIA DE SOBRAL",02050055/2023
"20.898,60",25/05/2023,"SANTA CASA MISERICORDIA DE SOBRAL",02050055/2023
"1.073.942,20",25/05/2023,"SANTA CASA MISERICORDIA DE SOBRAL",02050055/2023
"1.256,71",25/05/2023,"PEDRO PARSIFAL PINTO NETO",18040007/2023
"9.298,77",25/05/2023,"COOPERATIVA DOS AGRIC. FAMILIARES DO VALE DO TAQUA",03050016/2023
"4.563,93",25/05/2023,"COOPERATIVA DOS AGRIC. FAMILIARES DO VALE DO TAQUA",03050017/2023
"1.266,00",25/05/2023,"COOPERATIVA DOS AGRIC. FAMILIARES DO VALE DO TAQUA",03050018/2023
"7.304,00",25/05/2023,"AMARILDO OLIVEIRA ARAGAO-ME",03040689/2023
"6.179,40",25/05/2023,"J. OSMAR AGUIAR ME",05050002/2023
"670,00",25/05/2023,"CAMARA DE DIRIGENTES LOGISTAS DE SOBRAL",05050004/2023
"14.000,00",25/05/2023,"INSTITUTO DE DIREITO SANITÁRIO APLICADO",03040692/2023
"78.541,66",25/05/2023,"AMERICANA SERVIÇOS EMPRESARIAS LTDA",03040697/2023
"7.748,60",25/05/2023,"NEO CONSULTORIA E ADMINISTRAÇÃO DE BENEFICIOS EIRE",03040698/2023
"334.159,27",25/05/2023,"CERTA SERVIÇOS EMPRESARIAIS E REPRESENTAÇÕES EIREL",03040017/2023
"127,65",25/05/2023,"D.Oliveira V. Neto Variedades EIRELI - EPP",11050001/2023
"468,05",25/05/2023,"D.Oliveira V. Neto Variedades EIRELI - EPP",11050002/2023
"280,83",25/05/2023,"D.Oliveira V. Neto Variedades EIRELI - EPP",11050003/2023
"137.174,08",25/05/2023,"SERVIARM SERVIÇOS DE VIGILÂNCIA ARMADA LTDA.",05050008/2023
"53.996,76",25/05/2023,"HARDEZ ENGENHARIA E LOCAÇÕES EIRELI",11050001/2023
"13.822,00",25/05/2023,"ELETROVALE SERVICOS DE ENGENHARIA LTDA.",02050005/2023
"15.856,00",25/05/2023,"ELETROVALE SERVICOS DE ENGENHARIA LTDA.",02050005/2023
"20.878,00",25/05/2023,"ELETROVALE SERVICOS DE ENGENHARIA LTDA.",02050005/2023
"28.709,00",25/05/2023,"ELETROVALE SERVICOS DE ENGENHARIA LTDA.",02050005/2023
"51.831,00",25/05/2023,"ELETROVALE SERVICOS DE ENGENHARIA LTDA.",02050005/2023
"2.676,90",25/05/2023,"SALMITO & CIA LTDA",17050001/2023
"170,05",25/05/2023,"CONSTRUTORA GRANITO LTDA",17050004/2023
"273.497,50",25/05/2023,"CONSTRUTORA CARNEIRO AZEVEDO LTDA",02050280/2023
"1.785,00",25/05/2023,"MANOEL ARAGAO MUNIZ",02050397/2023
"600.000,00",25/05/2023,"Instituto Para Gestão em Saúde de Sobral-IGS",02050408/2023
"1.840.833,74",25/05/2023,"SANTA CASA MISERICORDIA DE SOBRAL",02050412/2023
"153.204,42",25/05/2023,"HIDROGERON PRESTADORA DE SERV E CONSULT ESPEC LTDA",02050007/2023
"194.648,10",25/05/2023,"FORTAL EMPREENDIMENTOS EIRELI",03040754/2023
"29.277,51",25/05/2023,"CONSTRUTORA SANTA BEATRIZ LTDA EPP",16050001/2023
"138.115,47",25/05/2023,"UNIMED  SOBRAL- SOCIEDADE COOPERATIVA MÉDICA LTDA",03050009/2023
"139.433,41",25/05/2023,"UNIMED  SOBRAL- SOCIEDADE COOPERATIVA MÉDICA LTDA",03050010/2023
"138.756,73",25/05/2023,"UNIMED  SOBRAL- SOCIEDADE COOPERATIVA MÉDICA LTDA",03050011/2023
"203.264,93",25/05/2023,"FORTAL EMPREENDIMENTOS EIRELI",03040755/2023
"14.040,00",24/05/2023,"CIMED INDUSTRIA S.A.",19010025/2023
"14.962,50",24/05/2023,"PRATI, DONADUZZI & CIA LTDA",19010026/2023
"9.000,00",24/05/2023,"GB COMERCIO E DISTRIBUICAO LTDA",19010037/2023
"4.095,00",24/05/2023,"SELLENE COMERCIO E REPRESENTACOES LTDA",16010016/2023
"133,36",24/05/2023,"WHITE MARTINS GASES INDUSTRIAIS DO NORDESTE LTDA",02010059/2023
"133,36",24/05/2023,"WHITE MARTINS GASES INDUSTRIAIS DO NORDESTE LTDA",02010059/2023
"1.774,50",24/05/2023,"WHITE MARTINS GASES INDUSTRIAIS DO NORDESTE LTDA",02010059/2023
"42.000,00",24/05/2023,"PRATI, DONADUZZI & CIA LTDA",20010015/2023
"11.999,40",24/05/2023,"TS COMERCIAL DE MEDICAMENTOS E REPRESENTAÇÃO LTDA",20010018/2023
"1.533,60",24/05/2023,"CIRURGICA BRASIL DISTRIBUIDORA DE MEDICAMENTOS LTD",20010019/2023
"1.645,00",24/05/2023,"SUPERFIO COMERCIO DE PRODUTOS MEDICOS E HOSPITALAR",19010041/2023
"19.431,00",24/05/2023,"PROSAUDE MATERIAL MEDICO HOSPITALAR EIRELI",19010045/2023
"4.761,00",24/05/2023,"GB COMERCIO E DISTRIBUICAO LTDA",19010049/2023
"155,00",24/05/2023,"KILIMPA COMERCIO E INDUSTRIA DE LIMPEZA LTDA",18010016/2023
"47.917,80",24/05/2023,"UNI HOSPITALAR CEARA LTDA",19010056/2023
"23.760,00",24/05/2023,"UNI HOSPITALAR CEARA LTDA",19010060/2023
"4.050,00",24/05/2023,"MARCELLE HORTER",19010062/2023
"568.635,22",24/05/2023,"CONSÓRCIO SUMARÉ",02010397/2023
"156.214,41",24/05/2023,"SAO JORGE CONSTRUCOES EIRELI",06020008/2023
"20.591,00",24/05/2023,"SERVICO SOCIAL DA INDUSTRIA - SESI",14020001/2023
"930,77",24/05/2023,"NEO CONSULTORIA E ADMINISTRAÇÃO DE BENEFICIOS EIRE",07020018/2023
"4.340,00",24/05/2023,"JPJ COMERCIO VAREJISTA DE MATERIAL DE ESCRITORIO L",06030011/2023
"15.660,00",24/05/2023,"MULTIFARMA COMERCIO E REPRESENTAÇÕES LTDA",01020459/2023
"3.143,50",24/05/2023,"X MEDICAL E CLEAN LTDA",01020460/2023
"8.550,00",24/05/2023,"APOTEK DISTRIBUIDORA DE MEDICAMENTOS E MATERIAIS H",01020467/2023
"7.425,00",24/05/2023,"PRATI, DONADUZZI & CIA LTDA",09020019/2023
"19.117,84",24/05/2023,"NEO CONSULTORIA E ADMINISTRAÇÃO DE BENEFICIOS EIRE",01030263/2023
"7.958,08",24/05/2023,"NEO CONSULTORIA E ADMINISTRAÇÃO DE BENEFICIOS EIRE",01030264/2023
"101.569,63",24/05/2023,"NEO CONSULTORIA E ADMINISTRAÇÃO DE BENEFICIOS EIRE",01030272/2023
"10.950,00",24/05/2023,"PROHOSPITAL COMERCIO HOLANDA LTDA",01020507/2023
"19.200,00",24/05/2023,"LOCALIZA VEICULOS ESPECIAIS S.A.",07020040/2023
"10.005,44",24/05/2023,"LOCALIZA VEICULOS ESPECIAIS S.A.",07020041/2023
"4.071,22",24/05/2023,"NEO CONSULTORIA E ADMINISTRAÇÃO DE BENEFICIOS EIRE",10030006/2023
"1.860,00",24/05/2023,"NEO CONSULTORIA E ADMINISTRAÇÃO DE BENEFICIOS EIRE",10030008/2023
"11.070,00",24/05/2023,"ESCRITA PUBLICIDADE PROP E ASSESSORIA PÚBLICA LTDA",01030430/2023
"17.420,00",24/05/2023,"LOCMED HOSPITALAR LTDA",06030035/2023
"3.402,00",24/05/2023,"ART MÉDICA PRODUTOS HOSPITALARES ESPECIALIZADOS",01030427/2023
"2.835,00",24/05/2023,"ART MÉDICA PRODUTOS HOSPITALARES ESPECIALIZADOS",01030426/2023
"18.879,00",24/05/2023,"SUPERFIO COMERCIO DE PRODUTOS MEDICOS E HOSPITALAR",01030423/2023
"10.016,39",24/05/2023,"DENTAL BH BRASIL COMERCIO DE PRODUTOS ODONTO-MEDIC",01030420/2023
"13.650,00",24/05/2023,"CONECTA EQUIPAMENTOS E SERVIÇOS LTDA",01030432/2023
"12.424,25",24/05/2023,"CASABLANCA RENT A CAR LTDA",07020042/2023
"17.420,00",24/05/2023,"LOCMED HOSPITALAR LTDA",01030448/2023
"12.427,87",24/05/2023,"NEO CONSULTORIA E ADMINISTRAÇÃO DE BENEFICIOS EIRE",10030009/2023
"3.196,80",24/05/2023,"APOTEK DISTRIBUIDORA DE MEDICAMENTOS E MATERIAIS H",01030499/2023
"38.885,54",24/05/2023,"MISSÃO SERVIÇOS TECNICOS EIRELI - EPP",10030013/2023
"486,00",24/05/2023,"MEDICAL CENTER COMERCIO DE PRODUTOS HOSPITALARES L",10030016/2023
"25.000,00",24/05/2023,"SERRARIA SÃO FRANCISCO LTDA",03030019/2023
"11.657,50",24/05/2023,"EMPRESA BRASILEIRA DE SERVICOS HOSPITALARES-EBSERH",03040031/2023
"5.309,39",24/05/2023,"NEO CONSULTORIA E ADMINISTRAÇÃO DE BENEFICIOS EIRE",24030071/2023
"60.000,00",24/05/2023,"NOVO NORTE EMPREENDIMENTOS E PARTICIPACOES LTDA",01030623/2023
"12.000,00",24/05/2023,"ANDRÉ FEIJÃO CAVALCANTE",03040176/2023
"350,00",24/05/2023,"RODRIGO SOUSA DO NASCIMENTO",03040178/2023
"67,18",24/05/2023,"NEO CONSULTORIA E ADMINISTRAÇÃO DE BENEFICIOS EIRE",03040179/2023
"31.550,92",24/05/2023,"NEO CONSULTORIA E ADMINISTRAÇÃO DE BENEFICIOS EIRE",03040180/2023
"18.957,40",24/05/2023,"VENGE CONSTRUCOES E TECNOLOGIA LTDA",03040182/2023
"4.891,93",24/05/2023,"RADIO TAXI CAPITAL FORTALEZA LTDA.",03040184/2023
"22.315,36",24/05/2023,"CARLOS G A DANTAS",12040006/2023
"70.821,00",24/05/2023,"D.Oliveira V. Neto Variedades EIRELI - EPP",12040008/2023
"52.000,00",24/05/2023,"NC INDUSTRIA E COMERCIO DE CARNES LTDA",12040009/2023
"86.436,00",24/05/2023,"D.Oliveira V. Neto Variedades EIRELI - EPP",12040010/2023
"77.703,17",24/05/2023,"NEO CONSULTORIA E ADMINISTRAÇÃO DE BENEFICIOS EIRE",03040165/2023
"4.882,47",24/05/2023,"DINAMICA EMPREENDIMENTOS E SERVICOS EIRELI",01030699/2023
"13.650,00",24/05/2023,"CONECTA EQUIPAMENTOS E SERVIÇOS LTDA",01030719/2023
"10.005,44",24/05/2023,"LOCALIZA VEICULOS ESPECIAIS S.A.",10030028/2023
"20.400,00",24/05/2023,"A&G SERVIÇOS MEDICOS",01030731/2023
"20.373,40",24/05/2023,"UNI SOS EMERGÊNCIAS MÉDICOS LTDA",10030030/2023
"344.777,69",24/05/2023,"MISSÃO SERVIÇOS TECNICOS EIRELI - EPP",05040016/2023
"31.557,07",24/05/2023,"YONA RODRIGUES DE OLIVEIRA-ME",15030069/2023
"10.176,80",24/05/2023,"NEO CONSULTORIA E ADMINISTRAÇÃO DE BENEFICIOS EIRE",24030072/2023
"10.486,48",24/05/2023,"KOLLETOR GESTÃO E LIMPEZA LTDA-ME",15030070/2023
"26.367,98",24/05/2023,"KOLLETOR GESTÃO E LIMPEZA LTDA-ME",15030070/2023
"9.180,00",24/05/2023,"DB LOCACAO DE VEICULOS EIRELI",03040324/2023
"9.180,00",24/05/2023,"DB LOCACAO DE VEICULOS EIRELI",03040325/2023
"3.129,00",24/05/2023,"MARIA HELENA FERREIRA DA SILVA MARQUES",05040017/2023
"83.333,24",24/05/2023,"MISSÃO SERVIÇOS TECNICOS EIRELI - EPP",05040023/2023
"5.909,22",24/05/2023,"MISSÃO SERVIÇOS TECNICOS EIRELI - EPP",05040024/2023
"17.356,49",24/05/2023,"KOLLETOR GESTÃO E LIMPEZA LTDA-ME",05040030/2023
"570,00",24/05/2023,"CONECTA EQUIPAMENTOS E SERVIÇOS LTDA",03040543/2023
"3.528,16",24/05/2023,"NEO CONSULTORIA E ADMINISTRAÇÃO DE BENEFICIOS EIRE",03040544/2023
"1.184,55",24/05/2023,"NEO CONSULTORIA E ADMINISTRAÇÃO DE BENEFICIOS EIRE",03040546/2023
"297.704,33",24/05/2023,"DINAMICA EMPREENDIMENTOS E SERVICOS EIRELI",03040590/2023
"2.544,80",24/05/2023,"CHARLENY STEFANI MOREIRA ALENCAR",03040612/2023
"1.700,00",24/05/2023,"CICERO GIGLIANE BEZERRA SARAIVA",03040619/2023
"1.100,00",24/05/2023,"PAULA MENDES BRAZ DE VASCONCELOS",10040019/2023
