Número,Descrição,Modalidade,Secretaria,Favorecido,Data,Valor
30040001/,"OS SERVICOS PRESTADOS EM EXAMES OFTALMOLOGICOS, DE ACORDO COM A TABELA SUS, CONFORME O PLANO MUNICIPAL DE SAUDE 2018 - 2021. CONTRATO N°051/2017.",Ordinário,"FUNDO MUNICIPAL DE SAÚDE",545,30/04/2020,"183.202,83"
30040005/,"AUISICAO DE DE GAS LIQUEFEITO DE PETROLEO-13KG PARA ATENDER AO HOSPITAL DR. ESTEVAM PONTE, DE ACORDO COM O PLANO MUNICIPAL DE SAUDE 2018 - 2021.",Ordinário,"FUNDO MUNICIPAL DE SAÚDE",30267,30/04/2020,"346,65"
30040002/,"AS ATIVIDADES E SERVICOS DE SAUDE A SEREM DESENVOLVIDOS NA UPA-PORTE II, COM ODONTOLOGIA, NO MUNICIPIO DE SOBRAL, CONFORME CONTRATO DE GESTAO N°0001/2019, DE ACORDO COM O PLANO MUNICIPAL DE SAUDE 2018 - 2021,",Ordinário,"FUNDO MUNICIPAL DE SAÚDE",31263,30/04/2020,"277.576,00"
30040006/,"OS SERVIÇOS DE MANUTENCAO PREDIAL NA SED3E DA SECRETARIA MUNICIPAL DE SAUDE LOCALIZADA NA RUA ANAHID ANDRADE, CENTRO, SOBRAL, CONFORME O PLANO MUNICIPAL DE SAUDE 2018 - 2021.",Ordinário,"FUNDO MUNICIPAL DE SAÚDE",17315,30/04/2020,"36.674,57"
30040007/,"AQUISICAO DE GENEROS ALIMENTICIOS DESTINADOS A ATENDER O HOSPITAL DR. ESTEVAM PONTE, DE ACORDO COM O PLANO MUNICIPAL DE SAUDE 2018 - 2021.",Ordinário,"FUNDO MUNICIPAL DE SAÚDE",13932,30/04/2020,"3.005,00"
30040003/,"AQUISICAO DE FRALDAS PARA RECEM NASCIDOS PARA ATENDER AO PROJETO TREVO DE QUATRO FOLHAS NESTE MUNICIPIO, CONFORME O PLANO MUNICIPAL DE SAUDE 2018 - 2021.",Ordinário,"FUNDO MUNICIPAL DE SAÚDE",197,30/04/2020,"1.014,30"
29040004/,"AQUISICAO DE MEDICAMENTOS DESTINADOS A ATENDER AS UNIDADES DE SAUDE DA ATENCAO ESPECIALIZADA, DE ACORDO COM O PLANO MUNICIPAL DE SAUDE 2018 - 2021.",Ordinário,"FUNDO MUNICIPAL DE SAÚDE",25300,29/04/2020,"1.350,00"
29040005/,"AQUISICAO DE MATERIAL MEDICO HOSPITALAR DESTINADO A ATENDER AS UNIDADES DAS ATENCAO BASICA DE SAUDE, CONFORME O PLANO MUNICIPAL DE SAUDE 2018 - 2021.",Ordinário,"FUNDO MUNICIPAL DE SAÚDE",30902,29/04/2020,"4.320,00"
29040013/,"AQUISIÇÃO DE EQUIPAMENTOS E MATERIAIS DE VIDEOMONITORAMENTO, CONFORME PE 197/2018 E CONTRATO 0038/2019-SESEC PARA EXECUÇÃO DO CONVÊNIO FEDERAL 894212/2019, DESTINADO A AMPLIAR E MODERNIZAR O SISTEMA DE VIDEOMONITORAMENTO DO MUNICÍPIO DE SOBRAL.",Ordinário,"SECRETARIA DA SEGURANÇA E CIDADANIA",30791,29/04/2020,"707.505,19"
29040001/,"AQUISICAO DE MEDICAMENTOS DESTINADOS A ATENDER AS UNIDADES DE SAUDE DA ATENCAO BASICA, DE ACORDO COM O PLANO MUNICIPAL DE SAUDE 2018 - 2021.",Ordinário,"FUNDO MUNICIPAL DE SAÚDE",19984,29/04/2020,"11.690,00"
29040020/,"PRESTAÇÃO DE SERVIÇOS DE PUBLICAÇÕES LEGAIS DE MATERIAIS DE INTERESSE DO MUNICÍPIO DE SOBRAL.",Estimado,"SECRETARIA DA OUVIDORIA, GESTÃO E TRANSPARÊNCIA",17884,29/04/2020,"44.415,00"
29040019/,"AQUISIÇÃO DE MATERIAL DE CONSUMO, CAFÉ, PARA UNIDADES DO CADASTRO UNICO",Ordinário,"SECRETARIA DOS DIREITOS HUMANOS, HABITAÇÃO E ASSISTÊNCIA SOCIAL",31256,29/04/2020,"1.143,66"
29040002/,"AQUISICAO DE MEDICAMENTOS DESTINADOS A ATENDER AS UNIDADES DE SAUDE DA ATENCAO BASICA, DE ACORDO COM O PLANO MUNICIPAL DE SAUDE 2018 - 2021.",Ordinário,"FUNDO MUNICIPAL DE SAÚDE",20929,29/04/2020,"2.265,00"
29040003/,"AQUISICAO DE DIETAS ESPECIAIS PARA ATENDER AOS PACIENTES  DO PROGRAMA  MELHOR EM CASA, CONFORME  O PLANO MUNICIPAL DE SAUDE 2018 - 2021.",Ordinário,"FUNDO MUNICIPAL DE SAÚDE",24375,29/04/2020,"1.619,00"
29040006/,"AQUISICAO DE MATERIAL MEDICO HOSPITALAR DESTINADO A ATENDER AS UNIDADES DAS ATENCAO BASICA DE SAUDE, CONFORME O PLANO MUNICIPAL DE SAUDE 2018 - 2021.",Ordinário,"FUNDO MUNICIPAL DE SAÚDE",30900,29/04/2020,"1.255,50"
29040007/,"AQUISICAO DE MATERIAL MEDICO HOSPITALAR DESTINADO A ATENDER AS UNIDADES DAS ATENCAO BASICA DE SAUDE, CONFORME O PLANO MUNICIPAL DE SAUDE 2018 - 2021.",Ordinário,"FUNDO MUNICIPAL DE SAÚDE",24373,29/04/2020,"883,20"
29040008/,"LOCACAO DE EQUIPAMENTOS HOSPITALARES(CONCENTRADOR DE OXIGENIO E ASPIRADORES DE SECRECAO) PARA ATENDER AOS PACIENTES DO MELHOR EM CASA, CONFORME O PLANO MUNICIPAL DE SAUDE 2018 - 2021.",Ordinário,"FUNDO MUNICIPAL DE SAÚDE",15809,29/04/2020,"2.970,00"
29040009/,"LOCACAO DE EQUIPAMENTOS HOSPITALARES(CONCENTRADOR DE OXIGENIO E ASPIRADORES DE SECRECAO) PARA ATENDER AOS PACIENTES DO MELHOR EM CASA, CONFORME O PLANO MUNICIPAL DE SAUDE 2018 - 2021.",Ordinário,"FUNDO MUNICIPAL DE SAÚDE",15809,29/04/2020,"3.160,00"
29040018/,"AQUISIÇÃO DE EQUIPAMENTOS E MATERIAIS DE VIDEOMONITORAMENTO, CONFORME PE 197/2018 E CONTRATO 0038/2019-SESEC PARA EXECUÇÃO DO CONVÊNIO FEDERAL 894212/2019, DESTINADO A AMPLIAR E MODERNIZAR O SISTEMA DE VIDEOMONITORAMENTO DO MUNICÍPIO DE SOBRAL.",Ordinário,"SECRETARIA DA SEGURANÇA E CIDADANIA",30791,29/04/2020,"118.709,80"
29040017/,"AQUISIÇÃO DE EQUIPAMENTOS E MATERIAIS DE VIDEOMONITORAMENTO, CONFORME PE 197/2018 E CONTRATO 0011/2020-SESEC PARA EXECUÇÃO DO CONVÊNIO 894212/2019, DESTINADO A AMPLIAR E MODERNIZAR O SISTEMA DE VIDEOMONITORAMENTO DO MUNICÍPIO DE SOBRAL.",Ordinário,"SECRETARIA DA SEGURANÇA E CIDADANIA",30791,29/04/2020,"292.691,60"
29040016/,"REFERENTE AO BOLETIM DE MEDIÇÃO DE OBRA DE REQUALIFICAÇÃO DA TRAVESSA DR. JOÃO CARLOS (ALAMEDA DOS GUARDAS SOL). CONFORME TP026/2018/SEUMA.",Estimado,"SECRETARIA DO URBANISMO E MEIO AMBIENTE",15794,29/04/2020,"29.635,95"
29040015/,"OS SERVICOS PRESTADOS NO FORNECIMENTO DE 900 REFEICOES (TIPO I) PARA ATENDER AO SERVICO DE ATENDIMENTO MOVEL DE URGENCIA - SAMU, CONFORME O PLANO MUNICIPAL DE SAUDE 2018 - 2021.",Ordinário,"FUNDO MUNICIPAL DE SAÚDE",25089,29/04/2020,"9.801,00"
29040010/,"LOCACAO DE EQUIPAMENTOS HOSPITALARES(OXIMETRO DE PULSO) PARA ATENDER AOS PACIENTES DA ATENCAO DOMICILIAR, CONFORME O PLANO MUNICIPAL DE SAUDE 2018 - 2021.",Ordinário,"FUNDO MUNICIPAL DE SAÚDE",15809,29/04/2020,"380,00"
29040011/,"LOCACAO DE EQUIPAMENTOS HOSPITALARES(CONCENTRADORES DE OXIGENIO, BIPAPS COM FREQUENCIA RESPIRATORIA E ASPIRADORES DE SECRECAO) PARA ATENDER AOS PACIENTES DA ATENCAO DOMICILIAR, CONFORME O PLANO MUNICIPAL DE SAUDE 2018 - 2021.",Ordinário,"FUNDO MUNICIPAL DE SAÚDE",15809,29/04/2020,"12.830,00"
29040014/,"AQUISIÇÃO DE EQUIPAMENTOS E MATERIAIS DE VIDEOMONITORAMENTO, CONFORME PE 197/2018 E CONTRATO 0012/2020-SESEC PARA EXECUÇÃO DO CONVÊNIO 894212/2019, DESTINADO A AMPLIAR E MODERNIZAR O SISTEMA DE VIDEOMONITORAMENTO DO MUNICÍPIO DE SOBRAL.",Ordinário,"SECRETARIA DA SEGURANÇA E CIDADANIA",30791,29/04/2020,"635.153,80"
29040012/,"LOCACAO DE EQUIPAMENTOS HOSPITALARES(CONCENTRADOR DE OXIGENIO E ASPIRADORES DE SECRECAO) PARA ATENDER AOS PACIENTES DA ATENCAO DOMICILIAR, CONFORME O PLANO MUNICIPAL DE SAUDE 2018 - 2021.",Ordinário,"FUNDO MUNICIPAL DE SAÚDE",15809,29/04/2020,"10.200,00"
28040001/2020,"AMORTIZACAO E ENCARGOS REFERENTES AO CONTRATO 85.962-90 FIRMADO NO AMBITO DO PROGRAMA NACIONAL DE APOIO A MODERNIZACAO ADMINISTRATIVA E FISCAL - PNAFM",Estimado,"SECRETARIA DO ORÇAMENTO E FINANÇAS",70,28/04/2020,"812.000,00"
28040011/,"AQUISICAO DE MADICAMENTOS  PARA ATENDER AS UNIDADES DE SAUDE DA ATENCAO BASICA , CONFORME O PLANO MUNICIPAL DE SAUDE 2018 - 2021.",Ordinário,"FUNDO MUNICIPAL DE SAÚDE",9896,28/04/2020,"4.680,00"
28040012/,"AQUISICAO DE MEDICAMENTO ESPECIAL(KEPRA 250 MG) PARA ATENDER AS NECESSIDADES DO PACIENTE GABRIEL VASCONCELOS DO NASCIMENTO, DESTINADO AO TRATAMENTO DE EPILEPSIA (CID 10 G40 4)EM CUMPRIMENTO DO PROCESSO JUDICIAL N°0050355-58.2020.8.06.0167. DE ACORDO COM O PLANO MUNICIPAL DE SAUDE 2018 - 2021.",Ordinário,"FUNDO MUNICIPAL DE SAÚDE",366,28/04/2020,"1.272,00"
28040010/,"AQUISICAO DE MADICAMENTOS  PARA ATENDER AS UNIDADES DE SAUDE DA ATENCAO BASICA , CONFORME O PLANO MUNICIPAL DE SAUDE 2018 - 2021.",Ordinário,"FUNDO MUNICIPAL DE SAÚDE",30094,28/04/2020,"14.580,00"
28040013/,"AQUISIÇÕES DE MATERIAIS PRÉ-MOLDADOS, SOB DEMANDA, PARA USO DA COORDENAÇÃO DE VIAS DA SECRETARIA DA INFRAESTRUTURA DE SOBRAL/CE, OBJETIVANDO INTERVENÇÕES EM VIAS E PRAÇAS DA SEDE E DISTRITOS DO MUNICÍPIO DE SOBRAL, PE Nº001/2020, CONTRATO Nº024/2020",Estimado,"SECRETARIA DE INFRAESTRUTURA",7401,28/04/2020,"47.834,60"
28040003/,"OS SERVIÇOS DE DIVULGAÇÃO EM VEICULO DE COMUNICAÇÃO - RADIO, PARA A DIVULGAÇÃO DE DADOS EPIDEMIOLOGICOS DA VIG. A SAUDE, NESTE MUNICIPIO, CONFORME O CONTRATO DE N°0036/2020, DE ACORDO COM O PLANO MUNICIPAL DE SAUDE 2018 - 2021.",Ordinário,"FUNDO MUNICIPAL DE SAÚDE",6983,28/04/2020,"744,00"
28040009/,"AQUISICAO DE MADICAMENTOS  PARA ATENDER AS UNIDADES DE SAUDE DA ATENCAO BASICA , CONFORME O PLANO MUNICIPAL DE SAUDE 2018 - 2021.",Ordinário,"FUNDO MUNICIPAL DE SAÚDE",20624,28/04/2020,"10.260,00"
28040008/2020,"AQUISICAO DE MADICAMENTOS  PARA ATENDER AS UNIDADES DE SAUDE DA ATENCAO ESPECIALIZADA , CONFORME O PLANO MUNICIPAL DE SAUDE 2018 - 2021.",Ordinário,"FUNDO MUNICIPAL DE SAÚDE",13867,28/04/2020,"1.920,00"
28040007/,"AQUISICAO DE MADICAMENTOS  PARA ATENDER AS UNIDADES DE SAUDE DA ATENCAO BASICA , CONFORME O PLANO MUNICIPAL DE SAUDE 2018 - 2021.",Ordinário,"FUNDO MUNICIPAL DE SAÚDE",30,28/04/2020,"3.000,00"
28040006/,"AQUISICAO DE MATERIAL MEDICO HOSPITALAR DESTINADO A ATENDER AS UNIDADES DA ATENCAO BASICA DE SAUDE , CONFORME O PLANO MUNICIPAL DE SAUDE 2018 - 2021.",Ordinário,"FUNDO MUNICIPAL DE SAÚDE",30902,28/04/2020,"6.256,00"
28040005/,"AQUISICAO DE MATERIAL MEDICO HOSPITALAR DESTINADO A ATENDER AS UNIDADES DA ATENCAO BASICA DE SAUDE , CONFORME O PLANO MUNICIPAL DE SAUDE 2018 - 2021.",Ordinário,"FUNDO MUNICIPAL DE SAÚDE",24758,28/04/2020,"304,00"
28040004/,"AQUISICAO DE MATERIAL MEDICO HOSPITALAR DESTINADO A ATENDER  AS UNIDADES DA ATENCAO BASICA DE SAUDE , CONFORME O PLANO MUNICIPAL DE SAUDE 2018 - 2021.",Ordinário,"FUNDO MUNICIPAL DE SAÚDE",24758,28/04/2020,"4.680,00"
28040002/,"COMPLEMENTAÇÃO DO EMPENHO Nº 02010163, REFERENTE AS CONTAS TELEFÔNICAS DOS PRÉDIOS E ESCOLAS DA SECRETARIA MUNICIPAL DA EDUCAÇÃO DE SOBRAL.",Estimado,"SECRETARIA MUNICIPAL DA EDUCAÇÃO",94,28/04/2020,"2.500,00"
27040006/,"AUX. FIN. DEST. AO CUSTO DE DESP. P/ OS MEDICOS PART. DO PROG. MAIS MEDICOS P/ O BRASIL, IMPLEM. PELA LEI FEDERAL N°12.871 DE 22/10/2013, CONF. LEI MUN. N°1914 DE 17/09/2019, NO MUNIC. DE SOBRAL. CONF. O PMS 2018 - 2021.",Ordinário,"FUNDO MUNICIPAL DE SAÚDE",33198,27/04/2020,"850,00"
27040011/2020,"AQUISICAO DE MEDICAMENTOS  PARA ATENDER AS UNIDADES DE SAUDE DA ATENCAO ESPECIALIZADA, NESTE MUNICIPIO. DE ACORDO COM O PLANO MUNICIPAL DE SAUDE 2018 - 2021",Ordinário,"FUNDO MUNICIPAL DE SAÚDE",30112,27/04/2020,"1.305,00"
27040008/,"AUX. FIN. DEST. AO CUSTO DE DESP. P/ OS MEDICOS PART. DO PROG. MAIS MEDICOS P/ O BRASIL, IMPLEM. PELA LEI FEDERAL N°12.871 DE 22/10/2013, CONF. LEI MUN. N°1914 DE 17/09/2019, NO MUNIC. DE SOBRAL. CONF. O PMS 2018 - 2021.",Ordinário,"FUNDO MUNICIPAL DE SAÚDE",33202,27/04/2020,"850,00"
27040007/,"AUX. FIN. DEST. AO CUSTO DE DESP. P/ OS MEDICOS PART. DO PROG. MAIS MEDICOS P/ O BRASIL, IMPLEM. PELA LEI FEDERAL N°12.871 DE 22/10/2013, CONF. LEI MUN. N°1914 DE 17/09/2019, NO MUNIC. DE SOBRAL. CONF. O PMS 2018 - 2021.",Ordinário,"FUNDO MUNICIPAL DE SAÚDE",33200,27/04/2020,"587,50"
27040005/,"AUX. FIN. DEST. AO CUSTO DE DESP. P/ OS MEDICOS PART. DO PROG. MAIS MEDICOS P/ O BRASIL, IMPLEM. PELA LEI FEDERAL N°12.871 DE 22/10/2013, CONF. LEI MUN. N°1914 DE 17/09/2019, NO MUNIC. DE SOBRAL. CONF. O PMS 2018 - 2021.",Ordinário,"FUNDO MUNICIPAL DE SAÚDE",30525,27/04/2020,"1.700,00"
27040004/,"O COMPLEMENTO DO EMPENHO DE N°10030034 REF. AS CONTAS DE TELEFONIA JUNTO AS UNIDADES DE SAUDE DESTE MUNICIPIO, CONFORME O PLANO MUNICIPAL DE SAUDE 2018 - 2021.",Ordinário,"FUNDO MUNICIPAL DE SAÚDE",94,27/04/2020,"1.141,01"
27040010/,"AUX. FIN. DEST. AO CUSTO DE DESP. P/ OS MEDICOS PART. DO PROG. MAIS MEDICOS P/ O BRASIL, IMPLEM. PELA LEI FEDERAL N°12.871 DE 22/10/2013, CONF. LEI MUN. N°1914 DE 17/09/2019, NO MUNIC. DE SOBRAL. CONF. O PMS 2018 - 2021.",Ordinário,"FUNDO MUNICIPAL DE SAÚDE",33197,27/04/2020,"850,00"
27040009/,"AUX. FIN. DEST. AO CUSTO DE DESP. P/ OS MEDICOS PART. DO PROG. MAIS MEDICOS P/ O BRASIL, IMPLEM. PELA LEI FEDERAL N°12.871 DE 22/10/2013, CONF. LEI MUN. N°1914 DE 17/09/2019, NO MUNIC. DE SOBRAL. CONF. O PMS 2018 - 2021.",Ordinário,"FUNDO MUNICIPAL DE SAÚDE",33196,27/04/2020,"850,00"
27040003/,"AQUISIÇÃO DE GÁS LIQUEFEITO DE PETRÓLEO - GLP, 13 KG, DESTINADO AO APOIA AS UNIDADES DO CADASTRO UNICO",Ordinário,"SECRETARIA DOS DIREITOS HUMANOS, HABITAÇÃO E ASSISTÊNCIA SOCIAL",30267,27/04/2020,"693,30"
27040002/,"AQUISIÇÃO DE GÁS LIQUEFEITO DE PETRÓLEO - GLP, 13 KG, DESTINADO AS UNIDADES DOS CRAS",Ordinário,"SECRETARIA DOS DIREITOS HUMANOS, HABITAÇÃO E ASSISTÊNCIA SOCIAL",30267,27/04/2020,"2.773,20"
27040001/,"AQUISIÇÃO DE GÁS LIQUEFEITO DE PETRÓLEO - GLP, 13 KG, DESTINADO AO PAEFI",Ordinário,"SECRETARIA DOS DIREITOS HUMANOS, HABITAÇÃO E ASSISTÊNCIA SOCIAL",30267,27/04/2020,"1.386,60"
27040013/,"AS CONTAS DE CONSUMO DE AGUA JUNTO AO HOSPITAL DR. ESTEVAM, CONFORME O PLANO MUNICIPAL DE SAUDE 2018 - 2021.",Ordinário,"FUNDO MUNICIPAL DE SAÚDE",121,27/04/2020,"157,42"
24040002/,"AQUISICAO DE MEDICAMENTO PARA ATENDER AS UNIDADES DE SAUDE DA ATENCAO BASICA, NESTE MUNICIPIO. DE ACORDO COM O PLANO MUNICIPAL DE SAUDE 2018 - 2021.",Ordinário,"FUNDO MUNICIPAL DE SAÚDE",30927,24/04/2020,"1.840,00"
24040001/2020,"O RESSARCIMENTO DO VENCIMENTO DA SERVIDORA REGINA CELIA CARVALHO DA SILVA, CEDIDA A SECRETATIA DA SAUDE DE SOBRAL, CONFORME O PLANO MUNICIPAL DE SAUDE 2018 - 2021.",Estimado,"FUNDO MUNICIPAL DE SAÚDE",24871,24/04/2020,"15.000,00"
24040004/,"AQUISICAO DE MEDICAMENTO PARA ATENDER AS UNIDADES DE SAUDE DA ATENCAO BASICA, NESTE MUNICIPIO. DE ACORDO COM O PLANO MUNICIPAL DE SAUDE 2018 - 2021.",Ordinário,"FUNDO MUNICIPAL DE SAÚDE",30,24/04/2020,"9.225,00"
24040003/,"AQUISICAO DE MEDICAMENTOS PARA ATENDERAS UNIDADES DE SAUDE DA ATENCAO BASICA, NESTE MUNICIPIO. DE ACORDO COM O PLANO MUNICIPAL DE SAUDE 2018 - 2021.",Ordinário,"FUNDO MUNICIPAL DE SAÚDE",25456,24/04/2020,"24.735,00"
24040005/,"Aquisição, em caráter de urgência, de Pulverizadores Motorizados, para atender as necessidades da Secretaria Municipal de Serviços Públicos no período do ""estado de emergência"", decretado pelo Município de Sobral, através do Decreto Municipal nº 2371",Ordinário,"SECRETARIA DE SERVIÇOS PÚBLICOS",234,24/04/2020,"11.400,00"
23040001/2020,"LOCAÇÃO DE IMOVEL DESTINADO AO FUNCIONAMENTO DO ARQUIVO DE DOCUMENTOS E PROCESSOS DA SECRETARIA DO ORÇAMENTO E FINANÇAS - CONF DP 04/2019 E CONTRATO 09/2019",Ordinário,"SECRETARIA DO ORÇAMENTO E FINANÇAS",645,23/04/2020,"1.300,00"
23040008/,"AQUISICAO DE MATERIAL DE LIMPEZA(FLANELAS E SACOS PLASTICOS) DESTINADOS AS UNIDADES DE SAUDE DA ATENCAO PRIMARIA, CONFORME O PLANO MUNICIPAL DE SAUDE 2018 - 2021.",Ordinário,"FUNDO MUNICIPAL DE SAÚDE",31694,23/04/2020,"4.761,00"
23040011/,"REFERENTE AO ESTIMATIVO DA FOLHA DE PAGAMENTO DE CONTRATAÇÃO DE COSTUREIRAS PARA PRODUÇÃO DE MÁSCARAS EM TECIDO PARA O ENFRENTAMENTO AO COMBATE DO COVID-19.",Estimado,"SECRETARIA DO TRABALHO E DESENVOLVIMENTO ECONÔMICO",33211,23/04/2020,"9.000,00"
23040003/,"AQUISICAO DE MEDICAMENTO DESTINADO A ATENDER AS UNIDADES DE SAUDE DA ATENCAO BASICA, DE ACORDO COM O PLANO MUNICIPAL DE SAUDE 2018 - 2021.",Ordinário,"FUNDO MUNICIPAL DE SAÚDE",30,23/04/2020,"25.077,00"
23040010/,"AQUISICAO DE MATERIAL DE LIMPEZA(LIXEIRAS E SACOS PLASTICOS) DESTINADOS AS UNIDADES DE SAUDE DA ATENCAO ESPECIALIZADA, CONFORME O PLANO MUNICIPAL DE SAUDE 2018 - 2021.",Ordinário,"FUNDO MUNICIPAL DE SAÚDE",32976,23/04/2020,"4.031,00"
23040006/,"AQUISICAO DE COPOS DESCARTAVEIS, DESTINADOS AS UNIDADES DE SAUDE DA ATENCAO SECUNDARIA, DE ACORDO COM O PLANO MUNICIPAL DE SAUDE 2018 - 2021.",Ordinário,"FUNDO MUNICIPAL DE SAÚDE",25337,23/04/2020,"428,00"
23040009/,"AQUISICAO DE MATERIAL DE LIMPEZA(LIXEIRAS E SACOS PLASTICOS) DESTINADOS AS UNIDADES DE SAUDE DA ATENCAO PRIMARIA CONFORME O PLANO MUNICIPAL DE SAUDE 2018 - 2021.",Ordinário,"FUNDO MUNICIPAL DE SAÚDE",32976,23/04/2020,"6.462,00"
23040005/,"AQUISICAO DE MATERIAL DE LIMPEZA(SABAO DE COCO) DESTINADOS AS UNIDADES DE SAUDE  DA ATENCAO PRIMARIA , CONFORME O PLANO MUNICIPAL DE SAUDE 2018 - 2021.",Ordinário,"FUNDO MUNICIPAL DE SAÚDE",19632,23/04/2020,"354,00"
23040007/,"AQUISICAO DE MATERIAL DE LIMPEZA(FLANELAS E SACOS PLASTICOS) PARA ATENDER AS DEMANDAS DAS UNIDADES DE SAUDE DA ATENCAO ESPECIALIZADA, CONFORME O PLANO MUNICIPAL DE SAUDE 2018 - 2021.",Ordinário,"FUNDO MUNICIPAL DE SAÚDE",31694,23/04/2020,"3.174,00"
23040002/,"CONSTRUÇÃO DE 58 UNIDADES HABITACIONAIS, LOCALIZADA NO BAIRRO COHAB II, CELEBRADO PELO CONTRATO Nº 0015/2019-SEDHAS.",Ordinário,"SECRETARIA DOS DIREITOS HUMANOS, HABITAÇÃO E ASSISTÊNCIA SOCIAL",31276,23/04/2020,"169.626,00"
23040004/,"AQUISICAO DE MEDICAMENTO DESTINADOS A ATENDER AS UNIDADES DE SAUDE DA ATENCAO BASICA, DE ACORDO COM O PLANO MUNICIPAL DE SAUDE 2018 - 2021.",Ordinário,"FUNDO MUNICIPAL DE SAÚDE",160,23/04/2020,"16.320,00"
22040025/,"Veiculação de mídia impressa Jornal Correio da semana: Araújo Pachelly",Ordinário,"GABINETE DO PREFEITO",30667,22/04/2020,"3.000,00"
22040004/,"A AJUDA DE CUSTO DE 70% DO VALOR DA FATURA MENSAL DE ENERGIA ELETRICA ONDE RESIDE A PACIENTE MARIA ISADORA ALVES DE SOUZA , ACOMPANHADA PELO PROGRAMA DE ATENCAO DOMICILIAR, NESTE MUNICIPIO, CONFORME LEI DE N°1696 DE 06/12/2017. DECRETO DE N°1989 DE 27/02/2018, DE ACORDO COM O PLANO MUNICIPAL DE SAUDE 2018 - 2021.",Ordinário,"FUNDO MUNICIPAL DE SAÚDE",33058,22/04/2020,"309,85"
22040003/,"A AJUDA DE CUSTO DE 70% DO VALOR DA FATURA MENSAL DE ENERGIA ELETRICA ONDE RESIDE A PACIENTE CLARA RIBEIRO SILVA, ACOMPANHADA PELO PROGRAMA DE ATENCAO DOMICILIAR, NESTE MUNICIPIO, CONFORME LEI DE N°1696 DE 06/12/2017. DECRETO DE N°1989 DE 27/02/2018, DE ACORDO COM O PLANO MUNICIPAL DE SAUDE 2018 - 2021.",Ordinário,"FUNDO MUNICIPAL DE SAÚDE",33131,22/04/2020,"146,37"
22040002/,"A AJUDA DE CUSTO DE 70% DO VALOR DA FATURA MENSAL DE ENERGIA ELETRICA ONDE RESIDE A PACIENTE VALENTINA TEIXEIRA MOURA, ACOMPANHADA PELO PROGRAMA DE ATENCAO DOMICILIAR, NESTE MUNICIPIO, CONFORME LEI DE N°1696 DE 06/12/2017. DECRETO DE N°1989 DE 27/02/2018, DE ACORDO COM O PLANO MUNICIPAL DE SAUDE 2018 - 2021.",Ordinário,"FUNDO MUNICIPAL DE SAÚDE",25727,22/04/2020,"562,66"
22040026/,"Veiculação de VT's 30' no programa da Band Sat -  Ferreira Aragão",Ordinário,"GABINETE DO PREFEITO",30667,22/04/2020,"12.000,00"
22040029/,"Patrocínio de Mídias Sociais - outcome Digital",Ordinário,"GABINETE DO PREFEITO",30667,22/04/2020,"20.000,00"
22040011/,"AQUISICAO DE COPOS DESCARTAVEIS DESTINADOS AS UNIDADES DE SAUDE DA ATENCAO PRIMARIA, CONFORME O PLANO MUNICIPAL DE SAUDE 2018 - 2021",Ordinário,"FUNDO MUNICIPAL DE SAÚDE",25337,22/04/2020,"642,00"
22040010/,"LOCAÇÃO DE IMPRESSORA(S) MONOCROMATICA(S) PARA ATENDER A VIGILANCIA DO SISTEMA DE SAUDE-DIRAC, CONFORME O PLANO MUNICIPAL DE SAÚDE 2018 A 2021.",Ordinário,"FUNDO MUNICIPAL DE SAÚDE",1407,22/04/2020,"316,70"
22040009/,"LOCAÇÃO DE IMPRESSORA(S) MONOCROMATICA(S) PARA ATENDER A ESCOLA DE SAUDE DA FAMILIA, CONFORME O PLANO MUNICIPAL DE SAÚDE 2018 A 2021.",Ordinário,"FUNDO MUNICIPAL DE SAÚDE",1407,22/04/2020,"316,70"
22040012/,"AQUISICAO DE MATERIAL MEDICO HOSPITALAR (SERINGAS 1 ML) DESTINADAS AS UNIDADES DE SAUDE DA ATENCAO BASICA, CONFORME O PLANO MUNICIPAL DE SAUDE  2018 - 2021.",Ordinário,"FUNDO MUNICIPAL DE SAÚDE",25412,22/04/2020,"4.200,00"
22040007/,"O SERVIÇO DE INSTALACAO DE SOFTWEARE-(SERVIÇO DE ASSISTENCIA TECNICA) DESCRIÇÃO COMPLEMENTAR. SISTEMA INFORMATIZADO DE ALMOXERIFADO, COM MANUTENÇÃO, INSTALAÇÃO E TREINAMENTO DO SIST., CONFORME CONTRATO DE N°0229/2019, DE ACORDO COM O PLANO MUNICIPAL DE SAUDE 2018 - 2021.",Ordinário,"FUNDO MUNICIPAL DE SAÚDE",20922,22/04/2020,"835,00"
22040027/,"Veiculação na rádio Coqueiros de spots e publicidade: Beto Guerra",Ordinário,"GABINETE DO PREFEITO",30667,22/04/2020,"7.000,00"
22040013/,"A LOCACAO DE 01 IMOVEL SIT. A RUA ANTONIO RODRIGUES N°712, BAIRRO DOM JOSE, SOBRAL-CE, DEST. AO FUNC. DA CENT. DE TRANSP. DA SEC. MUNIC. DA SAUDE PARA O APOIO DOS SERV. DA ATENCAO PRIM. E ESPEC., CONF. CONTRATO DE N°0185/2019, DISP. DE LICIT. N°024/2019. REF. AO MES DE ABRIL/2020. PLANO MUNICIPAL DE SAUDE 2018 - 2021.",Ordinário,"FUNDO MUNICIPAL DE SAÚDE",24962,22/04/2020,"5.500,00"
