"Num. da Diária","Nome do Beneficiário",Secretaria,"Motivo da Viagem","Valor Recebido pelo Beneficiário","Período de duração da viagem","Destino da viagem"
31/2023,,"CÂMARA MUNICIPAL DE SOBRAL","PARA ESTAR NA ASSEMBLÉIA LEGISLATIVA NO GABINETE DO DEPUTADO ESTADUAL MARCOS SOBREIRA A FIM DE TRATAR DE ASSUNTOS DE ARENINHA DA BARRAGEM DO DISTRITO DE JAIBARAS E REFORMA DA QUADRA DE IPUEIRINHA.","500,00",03/04/2023-04/04/2023,Fortaleza/CE
32/2023,,"CÂMARA MUNICIPAL DE SOBRAL","PARA ESTAR NA ASSEMBLÉIA LEGISLATIVA NO GABINETE DO DEPUTADO ESTADUAL MARCOS SOBREIRA A FIM DE TRATAR DE ASSUNTOS DE ARENINHA DA BARRAGEM DO DISTRITO DE JAIBARAS E REFORMA DA QUADRA DE IPUEIRINHA.","500,00",03/04/2023-04/04/2023,Fortaleza/CE
34/2023,,"CÂMARA MUNICIPAL DE SOBRAL","PARA ESTAR NA ASSEMBLÉIA LEGISLATIVA DO ESTADO DO CEARÁ , NO GABINETE DO DEPUTADO ESTADUAL, OSCAR RODRIGUES E NA SECRETÁRIA DE SAÚDE DO ESTADO DO CEARÁ, TRATANDO DE ASSUNTOS SOBRE PROJETOS DE MELHORIAS NOS POSTOS DE SAÚDE DOS DISTRITOS DO MUNICIPIO DE SOBRAL.","600,00",12/04/2023-13/04/2023,Fortaleza/CE
35/2023,,"CÂMARA MUNICIPAL DE SOBRAL","PARA ESTAR ACOMPANHANDO A VEREADORA FRANCISCA RIBEIRO AZEVEDO AGUIAR, NA ASSEMBLÉIA LEGISLATIVA DO ESTADO DO CEARÁ , NO GABINETE DO DEPUTADO ESTADUAL, OSCAR RODRIGUES E NA SECRETÁRIA DE SAÚDE DO ESTADO DO CEARÁ, TRATANDO DE ASSUNTOS SOBRE PROJETOS DE MELHORIAS NOS POSTOS DE SAÚDE DOS DISTRITOS DO MUNICIPIO DE SOBRAL.","500,00",12/04/2023-13/04/2023,Fortaleza/CE
37/2023,,"CÂMARA MUNICIPAL DE SOBRAL","PARA ESTAR NA CÂMARA MUNICIPAL DE PARNAIBA A FIM DE TRATAR DE ASSUNTOS DE PROJETOS VOLTADOS PARA O MUNICIPIO DE SOBRAL.","850,00",13/04/2023-14/04/2023,Parnaíba/PI
38/2023,,"CÂMARA MUNICIPAL DE SOBRAL","PARA ESTAR ACOMPANHNADO O VEREADOR, FRANCISCO IVONILTON CAMILO CAVALCANTE,NA CÂMARA MUNICIPAL DE PARNAIBA A FIM DE TRATAR DE ASSUNTOS DE PROJETOS VOLTADOS PARA O MUNICIPIO DE SOBRAL.","750,00",13/04/2023-14/04/2023,Parnaíba/PI
39/2023,,"CÂMARA MUNICIPAL DE SOBRAL","PARA ESTAR VIZITANDO A ASSEMBLÉIA LEGISLATIVA DO ESTADO DO CEARÁ, TRAZENDO NOVOS PROJETOS PARA BENEFIAIR O MUNICIPIO DE SOBRAL.","600,00",19/04/2023-20/04/2023,Fortaleza/CE
40/2023,,"CÂMARA MUNICIPAL DE SOBRAL","PARA ESTAR ACOMPANHANDO A VEREADORA MICHELINE CARNEIRO IBIAPINA  A FIM DE VIZITAR  A ASSEMBLÉIA LEGISLATIVA DO ESTADO DO CEARÁ, TRAZENDO NOVOS PROJETOS PARA BENEFIAIR O MUNICIPIO DE SOBRAL.","500,00",19/04/2023-20/04/2023,Fortaleza/CE
41/2023,,"CÂMARA MUNICIPAL DE SOBRAL","PARA PARTICIPAR DO 1156º CURSO DE CAPACITAÇÃO PARA VEREADORES, PREFEITOS, VICE-PREFEITOS, SECRETÁRIOS MUNICIPAIS, GESTORES, ASSESSORES E SERVIDORES PÚBLICOS.","600,00",26/04/2023-29/04/2023,Fortaleza/CE
42/2023,,"CÂMARA MUNICIPAL DE SOBRAL","PARA PARTICIPAR DO 1156º CURSO DE CAPACITAÇÃO PARA VEREADORES, PREFEITOS, VICE-PREFEITOS, SECRETÁRIOS MUNICIPAIS, GESTORES, ASSESSORES E SERVIDORES PÚBLICOS.","500,00",26/04/2023-29/04/2023,Fortaleza/CE
43/2023,,"CÂMARA MUNICIPAL DE SOBRAL","PARA PARTICIPAR DO 1156º CURSO DE CAPACITAÇÃO PARA VEREADORES, PREFEITOS, VICE-PREFEITOS, SECRETÁRIOS MUNICIPAIS, GESTORES, ASSESSORES E SERVIDORES PÚBLICOS.","600,00",26/04/2023-29/04/2023,Fortaleza/CE
