Valor,Data,Favorecido,"Empenho de Referência"
"0,18",31/03/2017,"CAIXA ECONOMICA FEDERAL - SOBRAL",02010034/2017
"1,55",31/03/2017,"CAIXA ECONOMICA FEDERAL - SOBRAL",02010034/2017
"30,00",31/03/2017,"CAIXA ECONOMICA FEDERAL - SOBRAL",02010034/2017
"34,50",31/03/2017,"CAIXA ECONOMICA FEDERAL - SOBRAL",02010034/2017
"60,00",31/03/2017,"CAIXA ECONOMICA FEDERAL - SOBRAL",02010034/2017
"60,00",31/03/2017,"CAIXA ECONOMICA FEDERAL - SOBRAL",02010034/2017
"60,00",31/03/2017,"CAIXA ECONOMICA FEDERAL - SOBRAL",02010034/2017
"60,00",31/03/2017,"CAIXA ECONOMICA FEDERAL - SOBRAL",02010034/2017
"60,00",31/03/2017,"CAIXA ECONOMICA FEDERAL - SOBRAL",02010034/2017
"60,00",31/03/2017,"CAIXA ECONOMICA FEDERAL - SOBRAL",02010034/2017
"60,00",31/03/2017,"CAIXA ECONOMICA FEDERAL - SOBRAL",02010034/2017
"60,00",31/03/2017,"CAIXA ECONOMICA FEDERAL - SOBRAL",02010034/2017
"60,00",31/03/2017,"CAIXA ECONOMICA FEDERAL - SOBRAL",02010034/2017
"60,00",31/03/2017,"CAIXA ECONOMICA FEDERAL - SOBRAL",02010034/2017
"60,00",31/03/2017,"CAIXA ECONOMICA FEDERAL - SOBRAL",02010034/2017
"60,00",31/03/2017,"CAIXA ECONOMICA FEDERAL - SOBRAL",02010034/2017
"94,50",31/03/2017,"CAIXA ECONOMICA FEDERAL - SOBRAL",02010034/2017
"94,50",31/03/2017,"CAIXA ECONOMICA FEDERAL - SOBRAL",02010034/2017
"138,45",31/03/2017,"CAIXA ECONOMICA FEDERAL - SOBRAL",02010034/2017
"254,04",31/03/2017,"CAIXA ECONOMICA FEDERAL - SOBRAL",02010034/2017
"10.068,44",31/03/2017,"CAIXA ECONOMICA FEDERAL - SOBRAL",02010034/2017
"2.550,00",31/03/2017,"CRISTÁLIA PRODUTOS QUÍMICOS FARMACÊUTICOS LTDA",02020010/2017
"6.640,50",31/03/2017,"CRISTÁLIA PRODUTOS QUÍMICOS FARMACÊUTICOS LTDA",02020010/2017
"1.200,00",31/03/2017,"CRISTÁLIA PRODUTOS QUÍMICOS FARMACÊUTICOS LTDA",02020011/2017
"337,00",31/03/2017,"CRISTÁLIA PRODUTOS QUÍMICOS FARMACÊUTICOS LTDA",02020012/2017
"3.600,00",31/03/2017,"D-HOSP DIST. HOSP. IMPORTAÇÃO E EXPORTAÇÃO LTDA",02020016/2017
"7.543,96",31/03/2017,"PRATI DONADUZZI E CIA LTDA",02020026/2017
"1.029,00",31/03/2017,"MIGUEL FROTA VINAS",06020003/2017
"3.435,20",31/03/2017,"MIGUEL FROTA VINAS",02020043/2017
"4.767,50",31/03/2017,"PROHOSPITAL COMERCIO HOLANDA LTDA",02020045/2017
"1.849,50",31/03/2017,"PPS PRODUTOS PARA SAUDE LTDA EPP",02020046/2017
"2.790,00",31/03/2017,"QUIMIFORT COM DE PROD QUIM E LABORATORIAL EIRELI.",02020047/2017
"5.903,58",31/03/2017,"SUPERFIO COMERCIO DE PRODUTOS MEDICOS E HOSPITALAR",02020048/2017
"550,00",31/03/2017,"SUPERFIO COMERCIO DE PRODUTOS MEDICOS E HOSPITALAR",02020049/2017
"3.160,01",31/03/2017,"ANTONIO FERNANDES DE SOUSA",13010004/2017
"1.800,00",31/03/2017,"MARIA DO SOCORRO DE OLIVEIRA LOIOLA - ME",10020005/2017
"5.600,00",31/03/2017,"Empresa de Tecnologia da Informação do Ceará",01020330/2017
"5.600,00",31/03/2017,"Empresa de Tecnologia da Informação do Ceará",02020095/2017
"1.167,94",31/03/2017,"I.P. CONSTRUÇÕES E PROJETOS LTDA-ME",01030015/2017
"11.809,22",31/03/2017,"I.P. CONSTRUÇÕES E PROJETOS LTDA-ME",01030015/2017
"195,41",31/03/2017,"SECRETARIA DA RECEITA FEDERAL",01030001/2017
"42.048,99",31/03/2017,"CONSTRUTORA CARNEIRO AZEVEDO LTDA",03020050/2017
"20.978,34",31/03/2017,"MARIA SOCORRO FERNANDES MELO - ME",03020051/2017
"40.256,79",31/03/2017,"JRC EMPREENDIMENTOS LTDA - ME",03020052/2017
"4.913,58",31/03/2017,"SERVICO AUTONOMO DE AGUA E ESGOTO - SAAE",03030049/2017
"235,96",31/03/2017,"SERVICO AUTONOMO DE AGUA E ESGOTO - SAAE",17030004/2017
"5.488,66",31/03/2017,"SERVICO AUTONOMO DE AGUA E ESGOTO - SAAE",20030004/2017
"6.756,19",31/03/2017,"SERVICO AUTONOMO DE AGUA E ESGOTO - SAAE",01030122/2017
"117,98",31/03/2017,"SERVICO AUTONOMO DE AGUA E ESGOTO - SAAE",01030148/2017
"69,40",31/03/2017,"SERVICO AUTONOMO DE AGUA E ESGOTO - SAAE",01030149/2017
"328,51",31/03/2017,"SERVICO AUTONOMO DE AGUA E ESGOTO - SAAE",08030018/2017
"24.274,80",31/03/2017,"FABIANA FERREIRA GOMES FERNANDES E OUTROS",02030041/2017
"11.321,35",31/03/2017,"CLAUDIA MARIA FEITOSA ROCHA",02030042/2017
"7.498,90",31/03/2017,"MARIA DE FATIMA DOS SANTOS FERNANDES",02030043/2017
"6.561,90",31/03/2017,"BRUNA FERNANDES LOPES E OUTROS",02030044/2017
"33.762,50",31/03/2017,"CAMILA LIRA FIGUEREDO E OUTROS",02030045/2017
"54.468,00",31/03/2017,"MORGANA REGINA PONTE MONTE E OUTROS",02030046/2017
"43.739,72",31/03/2017,"ILANY LARA MENDES SIQUEIRA",03030073/2017
"184,56",31/03/2017,"TELEMAR NORTE LESTE S A",21030010/2017
"2.156.040,02",31/03/2017,"FOPAG - SEC. SAÚDE - EFETIVOS e COMISSIONADOS",01030270/2017
"119,90",31/03/2017,"CAIXA ECONOMICA FEDERAL - SOBRAL",01030386/2017
"1.580,00",30/03/2017,"DINÂMICA COMÉRCIO DE PRODUTOS HOSPITALARES LTDA",03020006/2017
"213,88",30/03/2017,"BENEDITA DHEERLLEN MENDES AGUIAR",17010021/2017
"11.878,90",30/03/2017,"INSTITUTO BRASILEIRO DE CIRURGIA OCULAR SS LTDA",22020001/2017
"4.450,00",30/03/2017,"PRINCESA TRANSPORTES LTDA - ME",01020125/2017
"5.800,00",30/03/2017,"PRINCESA TRANSPORTES LTDA - ME",01020126/2017
"5.998,95",30/03/2017,"IDEAL CONSTRUÇÕES, LOCAÇÃO E PRODUÇÃO LTDA",01020127/2017
"2.449,00",30/03/2017,"PREMIUM SERVIÇOS E LOC. DE VEICULOS LTDA - ME",01030517/2017
"4.160,00",30/03/2017,"PREMIUM SERVIÇOS E LOC. DE VEICULOS LTDA - ME",01020128/2017
"1.724,99",30/03/2017,"R&B PRODUTOS E SERVIÇOS LTDA - ME",01020129/2017
"1.499,89",30/03/2017,"R&B PRODUTOS E SERVIÇOS LTDA - ME",01020130/2017
"3.699,00",30/03/2017,"LOCARFLEX LOCAÇÕES DE VEICULOS - EIRELI-ME",01020131/2017
"4.557,00",30/03/2017,"LOCARFLEX LOCAÇÕES DE VEICULOS - EIRELI-ME",01020132/2017
