Descrição,Data,Nota,Valor
"A LOCACAO DO IMOVEL SITUADO NA RUA PADRE ANCHIETA N°111, CAMPO DOS VELHOS SOBRAL-CE, DESTINADO AO FUNC. DO ALMOX. E SET. DE MANUTENCAO DESTA REF. A SETEMBRO, CONF. DISP. DE LICIT. N°014/18. CONTRATO N°054/18. PLANO MUNICIPAL DE SAUDE 2018 - 2021.",28/09/2018,,"9.620,34"
"A LOCACAO DO IMOVEL SITUADO A RUA BOULEVARD JOAO BARBOSA N°776 CENTRO SOBRAL-CE PARA O FUNCIONMENTO DA SECRETARIA DA SAUDE DO MUNICIPIO DE SOBRAL. CONFORME DISP. N°006/18. CONT. N°19/2018  REF.A SETEMBRO/2018, DE CORDO COM O PLANO MUNICIPAL DE SAUDE 2018 - 2021.",28/09/2018,,"10.000,00"
"A LOCACAO DO IMOVEL SITUADO NA RUA PADRE ANCHIETA N°117, CAMPO DOS VELHOS, EM SOBRAL-CE DESTINADO AO FUNCIONAMENTO DO SERVICO DE ARQUIVO MEDICO E ESTATISTICO-SAME, DESTA SECRETARIA REF. AO MES DE  SETEMBRO/2018, DE ACORDO COM O CONTRATO N°002/2018. PLANO MUNICIPAL DE SAUDE 2018 - 2021.",28/09/2018,,"4.000,00"
"A LOCACAO DO IMOVEL SITUADO A RUA CEL. ANTONIO MENDES CARNEIRO, 545-CENTRO-SOBRAL-CE, DESTINADO AO FUNCIONAMENTO DA SEDE DO CENTRO DE REFERENCIA EM INFECTOLOGIA DE SOBRAL, CONFORME O CONTRATO DE N°132/2018, REF. AO MES DE SETEMBRO/2018 DE ACORDO COM O PLANO MUNICIPAL DE SAUDE 2018 - 2021.",28/09/2018,,"5.000,00"
"A LOCACAO DO IMOVEL SITUADO A RUA CEL. RANGEL, N°330, CENTRO-SOBRAL-CE, DESTINADO AO FUNCIONAMENTO DO SISTEMA MUNICIPAL DE AUDITORIA DA SECRETARIA DA SAUDE DESTE MUNICIPIO, CONF. DISP DE LICIT N°058/2016. CONTRATO N°058/2016 REF. AO MES DE SETEMBRO DE 2018. PLANO MUNICIPAL DE SAUDE 2018 - 2021.",28/09/2018,,"6.000,00"
"A LOCACAO DO IMOVEL SITUADO NA RUA MAESTRO JOSE PEDRO, 275  CENTRO SOBRAL-CE, DEST. AO FUNC. DA SEDE DO CAPS GERAL, NESTE MUNICIPIO. CONF. DISP DE LICIT. N°122/2014 CONT. N°122/2014. REF. AO MES DE SETEMBRO/2018. DE ACORDO COM O PLANO MUNICIPAL DE SAUDE 2018 - 2021.",28/09/2018,,"8.994,86"
"A LOC. DO IMOVEL SIT. NA RUA CEL. ANTONIO MENDES CARNEIRO, N°544, EM SOBRAL-CE DEST. AO FUNC. DA RESIDENCIA TERAPEUTICA. CONFORME DISP. DE LICITACAO N°07/2018. CONT. N°020/2018 REF. AO MES DE SETEMBRO/2018 DE ACORDO COM O PANO MUNICIPAL DE SAUDE 2018 - 2021.",28/09/2018,,"3.980,00"
"A LOCACAO DO IMOVEL SITUADO NA VILA RECREIO S/N DISTRITO DE RAFAEL ARRUDA, SOBRAL-CE DEST. AO FUNC. DO APOIO AO CSF DE RAFAEL ARRUDA, CONF. DISP. DE LICIT. N°093/2015. CONT. N°093/2015 REF. AO MES DE SETEMBRO/2018, DE ACORDO COM O PLANO MUNICIPAL DE SAUDE 2018 - 2021.",28/09/2018,,"774,49"
"A LOCACAO DO IMOVEL SITUADO NA RUA CEL. ANTONIO MENDES CARNEIRO N°252, CENTRO, SOBRAL-CE, DEST. AO FUNC. DA ESTRATEGIA TREVO DE QUATRO FOLHAS, NESTE MUNICIPIO RE. AO MES DE SETEMBRO/2018, DISP. DE LIC. N°004/18 ADIT. AO CONTRATO N°030/18, DO PLANO MUNICIPAL DE SAUDE 2018 - 2021.",28/09/2018,,"3.360,96"
"A LOCACAO DO IMOVEL SITUADO NA RUA CORONEL ANT. MENDES CARNEIRO, N°562, CENTRO, SOBRAL-CE DEST. AO FUNC. DO CENTRO DE SAUDE DA FAMILIA DO BAIRRO CENTRO, CONF. CONTRATO N°006/2017-SMS, DISP. DE LICITACAO N°018/2017 REF. AO MES DE SETEMBRO/2018. PLANO MUNICIPAL DE SAUDE 2018 - 2021.",28/09/2018,,"4.500,00"
"A LOCACAO DE 01 IMOVEL SIT. A RUA ANTONIO RODRIGUES N°712, BAIRRO DOM JOSE, SOBRAL-CE, DEST. AO FUNC. DA CENTRAL DE TRANSPORTES DA SECRETARIA MUNICIPAL DA SAUDE CONF. CONTRATO DE N°159/18, DISPENSA DE LICITACAO N°027/18. REF. AO MES DE SETEMBRO/2018, PLANO MUNICIPAL DE SAUDE 2018 - 2021.",28/09/2018,,"5.000,00"
"A LOCACAO DO IMOVEL SITUADO NA RUA SAO JOSE DO TORTO S/N SOBRAL-CE DESTINADO AO FUNC. DO CSF DO DIST. DO TORTO, NESTE MUNICIPIO. CONF. DISP. DE LICITACAO N°109/2015 CONTRATO N° 109/2015 REF. AO MES DE SETEMBRO/2018 DE ACORDO COM O PLANO MUNICIPAL DE SAUDE 2018 -2021.",28/09/2018,,"2.244,39"
"A LOC. DO IMOVEL SITUADO NA RUA FCO MACIEL, S/N, COLINAS DA BOA VISTA, SOBRAL-CE DEST. AO FUNC. DE PONTO DE APOIO AO CENTRO DE SAUDE DA FAM. DO BAIRRO EXP., NESTE MUNICIPIO. REF. DISP DE LICIT.124/2014 CONT. 124/2014  REF. AO MES DE  SETEMBRO/2018. PLANO MUNICIPAL DE SAUDE 2018 - 2021.",28/09/2018,,"779,55"
"A LOCACAO DO IMOVEL SITUADO NA RUA JOAO FREDERICO N°230, SOBRAL-CE, DESTINADO AO FUNCIONAMENTO DE UMA UNIDADE DE APOIO  AO CSF DO BAIRRO CAMPO DOS VELHOS REF. AO MES DE SETEMBRO DE 2018. DISP. DE LICITACAO. N°067/2014, ADITIVO AO CONTRATO DE N°067/2014, PLANO MUNICIPAL DE SAUDE 2018 - 2021.",28/09/2018,,"3.029,92"
"A LOCACAO DE UM IMOVEL SITUADO NA RUA BELA VISTA , S/N BARRAGEM , JAIBARAS-CE, SOBRAL-CE, DEST. AO FUNC. DE UM PONTO DE APOIO AO CSF DO DIST. DE JAIBARAS, NESTE MUNICIPIO, REF. AO MES DE SETEMBRO/2018 CONF. DISP. DE LICIT. N°013/2018 CONTRATO N°053/2018. PLANO MUNICIPAL DE SAUDE 2018 - 2021",28/09/2018,,"800,00"
"APOIO AO GERENCIAMENTO DOS MACROPROCESSOS E LOGISTICA PARA O ATENDIMENTO DA POPULACAO EM GERAL NO SUS, CONFORME O EIXO DE DIRETRIZES ESTRATEGICAS DE GESTAO EM SAUDE DIRETRIZ 1, OBJETIVOS 1,2,3 E 4 E EIXO DE DIRETRIZES ESTRATEGICAS DE ATENCAO A SAUDE: DIRETRIZ 1 OBJETIVOS 4, 6, 7, 8, 11, 12, 13, 14 E 15, DIRETRIZ 2 OBJETIVO 1, DIRETRIZ  3, OBJETIVOS 1, 2 E 3.",28/09/2018,,"2.854.115,45"
"AQUISICAO DE ALIMENTO PARA NUTRICAO ENTERAL OU ORAL PARA ATENDER A PACIENTE MARIA LUIZA MAGALHAES COUTINHO, CONFORME PROCESSO JUDICIAL DE N°65029-80.2016.0.06.0167 DE ACORDO COM O PLANO MUNICIPAL DE SAUDE 2018 - 2021.",28/09/2018,225215,"2.625,00"
"AQUISICAO DE ALIMENTO PARA NUTRICAO ENTERAL OU ORAL PARA ATENDER A PACIENTE WANESSA KAWANNY SOUSA DAVI, CONFORME O PROCESSO JUDICIAL N°50072-45-2014.8.06.0167/0 DE ACORDO COM O PLANO MUNICIPAL DE SAUDE 2018 - 2021.",28/09/2018,225227,"2.625,00"
"TEM POR OBJETIVO APOIO FINANCEIRO PARA A EXECUÇÃO DOS CAMPEONATOS SOBRALENSES DE FUTEBOL DE SALAO 2018, A SER PAGO CONFORME PLANO DE TRABALHO.",28/09/2018,,"30.000,00"
"EMP. REF. A ART DO ENG. THIAGO COLARES DE OLIVEIRA, SOBRE ELABORAÇÃO DE LAUDO DE AVALIAÇÃO, ATRAVÉS DE MÉTODOS COMPARATIVOS DE DADOS DE MERCADO, DO IMÓEVEL DE JOSÉ TUPINAMBÁ MORAES DE AQUINO. CONFORME SOLIC. VIA SPU: P044066/2018.",28/09/2018,,"82,94"
,28/09/2018,,"82,94"
"LOCACAO DE IMOVEL SITUADO NA RUA VIRIATO DE MEDEIROS, 1271, DESTINANDO-SE A SUA UTILIZACAO PARA O FUNCIONAMENTO DA GARAGEM DOS VEICULOS DA PREFEITURA DE SOBRAL",28/09/2018,,"3.700,00"
"LOCACAO DE IMOVEL SITUADO NO DISTRITO DE PEDRA DE FOGO, SOBRAL/CE,  DESTINADO AO FUNCIONAMENTO DA AGENCIA COMUNITARIA DOS CORREIOS NAQUELA LOCALIDADE CONFORME CONTRATO DP002/2017.",28/09/2018,,"300,00"
"LOCACAO DE IMOVEL NO DISTRITO DE BARACHO, SOBRAL/CE, DESTINADO AO FUNCIONAMENTO DA AGENCIA DOS CORREIOS COMUNITARIA NAQUELA LOCALIDADE CONFORME CONTRATO DP001/2017.",28/09/2018,,"372,00"
"LOCACAO DE IMOVEL SITUADO NO DISTRITO DE CAIOCA, SOBRAL/CE,  DESTINADO AO FUNCIONAMENTO DA AGENCIA COMUNITARIA DOS CORREIOS NAQUELA LOCALIDADE CONFORME CONTRATO DP003/2017.",28/09/2018,,"300,00"
"REF A ART DO ENGENHEIRO YAN FROTA FARIAS MARQUES, REF A ELABORAÇÃO DE ORÇAMENTO REF A CONSTRUÇÃO DA PRAÇA LARGO DAS OITICICAS, BAIRRO DOM EXPEDITO, NO MUNICIPIO DE SOBRAL/CE. SPU P043987/2018, CI Nº825/2018- SECOMP.",28/09/2018,,"26,39"
"ALUGUEIS SOCIAIS DESTINADO A FAMILIAS CARENTES",28/09/2018,,"300,00"
"ALUGUEIS SOCIAIS DESTINADOS A FAMILIAS CARENTES",28/09/2018,,"400,00"
"ALUGUEIS SOCIAIS DESTINADO A FAMILIA CARENTES",28/09/2018,,"400,00"
"ALUGUEL SOCIAL A PESSOAS CARENTES E DE AREA DE INTERVENÇÃO",28/09/2018,,"400,00"
"ALUGUEIS SOCIAIS DESTINADO A FAMILIAS CARENTES",28/09/2018,,"350,00"
"ALUGUEL SOCIAL DESTINADO ÀS FAMILIAS DA ÁREA DE IMPLANTAÇÃO DO PARQUE SINHA SABOIA",28/09/2018,,"400,00"
"ALUGUEIS SOCIAIS DESTINADOS A FAMILIAS CARENTES",28/09/2018,,"400,00"
"ALUGUEIS SOCIAIS DESTINADOS A FAMILIAS CARENTES",28/09/2018,,"300,00"
"ALUGUEIS SOCIAIS DESTINADOS A FAMILIAS CARENTES",28/09/2018,,"400,00"
"ALUGUEL SOCIAL DESTINADO ÀS FAMILIAS DA ÁREA DE IMPLANTAÇÃO DO PARQUE SINHA SABOIA",28/09/2018,,"400,00"
"ALUGUEIS SOCIAIS DESTINADOS A FAMILIA CARENTE",28/09/2018,,"300,00"
"ALUGUEIS SOCIAIS DESTINADOS A FAMILIAS CARENTES",28/09/2018,,"400,00"
"ALUGUEIS SOCIAIS DESTINADOS A FAMILIAS CARENTES",28/09/2018,,"300,00"
"ALUGUEL SOCIAL DESTINADO A FAMILIA CARENTES",28/09/2018,,"400,00"
"ALUGUEIS SOCIAIS DESTINADOS A FAMILIAS CARENTES",28/09/2018,,"400,00"
"ALUGUEL SOCIAL DESTINADO A FAMILIAS CARENTES",28/09/2018,,"400,00"
"ALUGUEL SOCIAL A PESSOAS CARENTES E DE AREA DE INTERVENÇÃO",28/09/2018,,"400,00"
"ALUGUEIS SOCIAIS DESTINADOS A FAMILIAS CARENTES",28/09/2018,,"350,00"
"ALUGUEL SOCIAL A PESSOAS CARENTES E DE AREA DE INTERVENÇÃO",28/09/2018,,"400,00"
"ALUGUEL SOCIAL DESTINADO A FAMILIAS CARENTES",28/09/2018,,"450,00"
"ALUGUEIS SOCIAIS DESTINADOS A FAMILIA CARENTE",28/09/2018,,"250,00"
"ALUGUEIS SOCIAIS DESTINADOS A FAMILIAS CARENTES",28/09/2018,,"400,00"
"ALUGUEL SOCIAL DESTINADO ÀS FAMILIAS DA ÁREA DE IMPLANTAÇÃO DO PARQUE SINHA SABOIA",28/09/2018,,"400,00"
"ALUGUEIS SOCIAIS DESTINADOS A FAMILIAS CARENTES",28/09/2018,,"400,00"
"ALUGUEL SOCIAL A FAMILIAS CARENTES",28/09/2018,,"400,00"
"ALUGUEIS SOCIAIS DESTINADOS A FAMILIA CARENTE",28/09/2018,,"400,00"
"ALUGUEIS SOCIAIS DESTINADOS A FAMILIA CARENTE",28/09/2018,,"400,00"
"ALUGUEIS SOCIAIS DESTINADO A FAMILIAS CARENTES",28/09/2018,,"400,00"
"ALUGUEIS SOCIAIS DESTINADOS A FAMILIAS CARENTES",28/09/2018,,"400,00"
"ALUGUEL SOCIAL DESTINADOS A FAMILIA CARENTES",28/09/2018,,"450,00"
"ALUGUEIS SOCIAIS DESTINADOS A FAMILIAS CARENTES",28/09/2018,,"400,00"
"ALUGUEIS SOCIAIS DESTINADOS A FAMILIAS CARENTES",28/09/2018,,"400,00"
"ALUGUEL SOCIAL DESTINADO ÀS FAMILIAS DA ÁREA DE IMPLANTAÇÃO DO PARQUE SINHA SABOIA",28/09/2018,,"360,00"
"ALUGUEIS SOCIAIS DESTINADOS A FAMILIAS CARENTES",28/09/2018,,"400,00"
"ALUGUEL SOCIAL A PESSOAS CARENTES E DE AREA DE INTERVENÇÃO",28/09/2018,,"400,00"
"ALUGUEIS SOCIAIS OFERTADO A FAMILIA CARENTE",28/09/2018,,"400,00"
"ALUGUEL SOCIAL OFERTADO A FAMILIA CARENTE",28/09/2018,,"200,00"
"ALUGUEIS SOCIAIS DESTINADOS A FAMILIAS CARENTES",28/09/2018,,"400,00"
"ALUGUEL SOCIAL OFERTADO A FAMILIA CARENTE",28/09/2018,,"300,00"
"ALUGUEIS SOCIAIS DESTINADOS A FAMILIAS CARENTES",28/09/2018,,"400,00"
"ALUGUEL SOCIAL A PESSOAS CARENTES E DE AREA DE INTERVENÇÃO",28/09/2018,,"400,00"
"ALUGUEL SOCIAL OFERTADO A FAMILIA CARENTE",28/09/2018,,"350,00"
"ALUGUEL SOCIAL DESTINADO ÀS FAMILIAS DA ÁREA DE IMPLANTAÇÃO DO PARQUE SINHA SABOIA",28/09/2018,,"400,00"
"ALUGUEL SOCIAL DESTINADO ÀS FAMILIAS DA ÁREA DE IMPLANTAÇÃO DO PARQUE SINHA SABOIA",28/09/2018,,"400,00"
"ALUGUEIS SOCIAIS DESTINADOS A FAMILIAS CARENTES",28/09/2018,,"400,00"
"ALUGUEL SOCIAL DESTINADO ÀS FAMILIAS DA ÁREA DE IMPLANTAÇÃO DO PARQUE SINHA SABOIA",28/09/2018,,"400,00"
"ALUGUEIS SOCIAIS DESTINADOS A FAMILIAS CARENTES",28/09/2018,,"400,00"
"ALUGUEIS SOCIAIS OFERTADO A FAMILIA CARENTE",28/09/2018,,"300,00"
"ALUGUEIS SOCIAIS OFERTADOS A FAIMLIAS CARENTE",28/09/2018,,"350,00"
"ALUGUEIS SOCIAIS DESTINADOS A FAMILIA CARENTE",28/09/2018,,"300,00"
"ALUGUEIS SOCIAIS DESTINADOS A FAMILIA CARENTE",28/09/2018,,"400,00"
"ALUGUEIS SOCIAIS DESTINADOS A FAMILIA CARENTE",28/09/2018,,"300,00"
"ALUGUEIS SOCIAS DESTINADOS A FAMILIAS CARENTES",28/09/2018,,"400,00"
"ALUGUEIS SOCIAIS DESTINADOS A FAMILIAS CARENTES",28/09/2018,,"400,00"
"ALUGUEIS SOCIAIS DESTINADOS A FAMILIA CARENTE",28/09/2018,,"400,00"
"ALUGUEIS SOCIAIS DESTINADOS A FAMILIAS CARENTES",28/09/2018,,"400,00"
"ALUGUEIS SOCIAIS DESTINADOS A FAMILIAS CARENTES",28/09/2018,,"400,00"
"ALUGUEIS SOCIAIS DESTINADOS A FAMILIAS CARENTES",28/09/2018,,"400,00"
"ALUGUEL SOCIAL DESTINADO ÀS FAMILIAS DA ÁREA DE IMPLANTAÇÃO DO PARQUE SINHA SABOIA",28/09/2018,,"400,00"
"ALUGUEIS SOCIAIS DESTINADOS A FAMILIAS CARENTES",28/09/2018,,"400,00"
"ALUGUEIS SOCIAIS DESTINADOS A FAMILIAS CARENTES",28/09/2018,,"400,00"
"ALUGUEIS SOCIAIS DESTINADO A FAMILIAS CARENTES",28/09/2018,,"180,00"
"ALUGUEIS SOCIAIS DESTINADOS A FAMILIAS CARENTES",28/09/2018,,"400,00"
"ALUGUEIS SOCIAIS DESTINADOS A FAMILIAS CARENTES",28/09/2018,,"400,00"
"LOCACAO DO PREDIO PARA FUNCIONAMENTO DO ALMOXARIFADO DA SEDHAS - AGOSTO E SETEMBRO",28/09/2018,,"3.000,00"
"LINCENÇA AMBIENTAL DA REQUALIFICAÇÃO URBANA DA PRAÇA DA CAPELA NOSSA SENHORA DE FÁTIMA. Nº DO DOCUMENTO: 1580223. SPU P042030/2018.",28/09/2018,,"1.375,93"
"LOCACAO DO PREDIO PARA FUNCIONAMENTO DO ALMOXARIFADO DA SEDHAS - AGOSTO E SETEMBRO",28/09/2018,,"3.000,00"
"AQUISICAO DE APARELHOS AUDITIVOS PARA PACIENTES ATENDIDOS PELO SISTEMA UNICO DE SAUDE-SUS, SAUDE AUDITIVA DESTE MUNICIPIO, CONFORME O PLANO MUNICIPAL DE SAUDE 2018 - 2021.",28/09/2018,177646,"21.996,70"
"COMPLEMENTAÇÃO DO EMPENHO POR ESTIMATIVA DE Nº 17050004, REFERENTE AS CONTAS DE ÁGUA DOS PRÉDIOS E ESCOLAS VINCULADOS À SECRETARIA MUNICIPAL DE EDUCAÇÃO, DESTE MUNICÍPIO.",28/09/2018,,"1.764,18"
"ALUGEUL SOCIAL DESTINADO A FAMILIAS CARENTES",28/09/2018,,"400,00"
"ALUGUEIS SOCIAIS DESTINADOS A FAMILIAS CARENTES",28/09/2018,,"250,00"
"ALUGUEIS SOCIAIS DESTINADO A FAMILIAS CARENTES",28/09/2018,,"400,00"
"ALUGUEIS SOCIAIS DESTINADOS A FAMILIA CARENTE",28/09/2018,,"180,00"
"ALUGUEIS SOCIAIS DESTINADO A FAMILIAS CARENTES",28/09/2018,,"200,00"
"ALUGEUL SOCIAL DESTINADO A FAMILIAS CARENTES",28/09/2018,,"400,00"
"ALUGEL SOCIAL DESTINADO A FAMILIAS EM SITUAÇÃO DE RISCO",28/09/2018,,"450,00"
"ALUGUEIS SOCIAIS DESTINADO A FAMILIA CARENTES",28/09/2018,,"400,00"
"CONTRAPRESTACOES DE QUE SE TRATA DECRETO MUNICIPAL 1625/2017 VENCIDAS E VENCENDAS DE TODOS OS BENEFICIARIOS OCUPANTES DE IMOVEIS LOCALIZADOS NO ENTORNO DA LAGOA JOS EUCLIDES QUE TENHAM ADERIDO AO PROGRAMA DE HAB",28/09/2018,,"3.180,39"
"LOCACAO DE IMOVEIS NA AVENIDA LUCIA SABOIA, N 909, CENTRO, SOBRAL, DESTINADO SUA UTILIZACAO PARA FUNCIONAMENTO PROVISORIO DO ABRIGO DOMICILIAR NO MES DE AGOSTO/SETEMBRO",28/09/2018,,"3.792,00"
"LOTE 02 - SERVIÇO DE MÃO DE OBRA TERCEIRIZADA PARA ATENDER AS NECESSIDADES DA SECRETARIA MUNICIPAL DA EDUCAÇÃO - SME, CONFORME CONTRATO Nº 2017071002, PE017/2017.",28/09/2018,2622,"775.837,85"
"LOTE 01 - COMPLEMENTAÇÃO DO EMPENHO ESTIMATIVO Nº 01080138, REF AO SERVIÇO DE MÃO DE OBRA TERCEIRIZADA PARA ATENDER AS NECESSIDADES DA SECRETARIA MUNICIPAL DA EDUCAÇÃO - SME. CONFORME CONTRATO Nº 2017071001. PE017/2017.",28/09/2018,2621,"578.756,69"
"LOTE 01 - SERVIÇO DE MÃO DE OBRA TERCEIRIZADA PARA ATENDER AS NECESSIDADES DA SECRETARIA MUNICIPAL DA EDUCAÇÃO - SME. CONFORME CONTRATO Nº 2017071001. PE017/2017.",28/09/2018,2621,"12.020,52"
"LOTE 03 - COMPLEMENTAÇÃO DE EMPENHO POR ESTIMATIVA Nº 01080136, REF AO SERVIÇO DE MÃO DE OBRA TERCEIRIZADA PARA ATENDER AS NECESSIDADES DA SECRETARIA MUNICIPAL DA EDUCAÇÃO - SME. CONFORME CONTRATO Nº 2017071003. PE 017/2017.",28/09/2018,2623,"583.316,47"
"LOTE 03 - SERVIÇO DE MÃO DE OBRA TERCEIRIZADA PARA ATENDER AS NECESSIDADES DA SECRETARIA MUNICIPAL DA EDUCAÇÃO - SME. CONFORME CONTRATO Nº 2017071003. PE 017/2017.",28/09/2018,2623,"25.885,00"
"PAGAMENTO DA 8° MEDIÇÃO  DE CONTRATO DA OBRA, PARA CONSTRUÇÃO DA QUADRA COBERTA  COM VESTIARIO NO DISTRITO  DE PATOS, NO MUNICIPIO DE SOBRAL-CE",28/09/2018,578,"3.469,72"
"AQUISICAO DE ALIMENTO PARA NUTRICAO ENTERAL OU ORAL PARA ATENDER AO PACIENTE, BERNARDO FUGIWARA A. RIBEIRO, CONFORME O PROCESSO JUDICIAL N°6181.17.2017.8.06.016710(6954/17) DE ACORDO COM O PLANO MUNICIPAL DE SAUDE 2018 - 2021.",28/09/2018,225228,"1.750,00"
"REFERENTE A ESTIMATIVA DE MEDIÇÕES REFERENTE A CONSTRUÇÃO DE QUADRA COBERTA NO DISTRITO DE PATOS, NO MUNICIPIO DE SOBRAL.",28/09/2018,579,"33.297,51"
"REF. A AQUISIÇÃO DE 753 COLETES DE TECIDO DUBLADO EM COR AMARELA E SUPER-RESISTENTE, DE ACORDO COM AS RESOLUÇÕES 251/07 E 356/10 DO CONTRAN/DENATRAN, DESTINADO AOS PERMISSIONÁRIOS DO SERV. DE MOTO TAXI DO MUNICIPIO DE ACORDO COM PE 007/2018.",28/09/2018,1260,"8.499,12"
"REF. LOCACAO CAMINHAO TRUCK , CACAMBA BASCULANTE, CAP. MINIMA 12M3, COM MOTORISTA, COMBUSTIVEL,MANUTENCAO POR CONTA DO CONTRATADO,DESTINADOS A COLETA DE RESIDUOS SOLIDOS DO MUNICIPIO DE SOBRAL, LOTE 06 DO PP 021/2015",28/09/2018,109,"3.640,00"
"REF. LOCACAO CAMINHAO TRUCK , CACAMBA BASCULANTE, CAP. MINIMA 12M3, COM MOTORISTA, COMBUSTIVEL,MANUTENCAO POR CONTA DO CONTRATADO,DESTINADOS A COLETA DE RESIDUOS SOLIDOS DO MUNICIPIO DE SOBRAL, LOTE 06 DO PP 021/2015",28/09/2018,109,"2.520,00"
"REF. LOCACAO CAMINHAO TRUCK , CACAMBA BASCULANTE, CAP. MINIMA 12M3, COM MOTORISTA, COMBUSTIVEL,MANUTENCAO POR CONTA DO CONTRATADO,DESTINADOS A COLETA DE RESIDUOS SOLIDOS DO MUNICIPIO DE SOBRAL, LOTE 09 DO PP 021/2015",28/09/2018,111,"5.730,34"
"REF. LOCACAO CAMINHAO TRUCK , CACAMBA BASCULANTE, CAP. MINIMA 12M3, COM MOTORISTA, COMBUSTIVEL,MANUTENCAO POR CONTA DO CONTRATADO,DESTINADOS A COLETA DE RESIDUOS SOLIDOS DO MUNICIPIO DE SOBRAL, LOTE 09 DO PP 021/2015",28/09/2018,111,"3.683,79"
"REF. LOCACAO CAMINHAO TRUCK , CACAMBA BASCULANTE, CAP. MINIMA 12M3, COM MOTORISTA, COMBUSTIVEL,MANUTENCAO POR CONTA DO CONTRATADO,DESTINADOS A COLETA DE RESIDUOS SOLIDOS DO MUNICIPIO DE SOBRAL, LOTE 07 DO PP 021/2015",28/09/2018,110,"4.200,00"
"REF. LOCACAO CAMINHAO TRUCK , CACAMBA BASCULANTE, CAP. MINIMA 12M3, COM MOTORISTA, COMBUSTIVEL,MANUTENCAO POR CONTA DO CONTRATADO,DESTINADOS A COLETA DE RESIDUOS SOLIDOS DO MUNICIPIO DE SOBRAL, LOTE 07 DO PP 021/2015",28/09/2018,110,"2.520,00"
"OS SERVICOS AMBULATORIAIS E HOSPITALARES PRESTADOS ATRAVES DO SUS/GESTAO PLENA DOS SERVICOS MUNICIPAIS DE SAUDE. CONFORME DIRETRIZES E METAS DO PLANO MUNICIPAL DE SAUDE 2018-2021 E PAS 2018.",28/09/2018,,"3.112,30"
"AQUISICAO DE FORMULA INFANTIL PARA ALIMENTACAO ORAL OU ENTERAL PARA ATENDER A PACIENTE VALENTINA TEIXEIRA MOURA, CONFORME PROCESSO JUDICIAL N°0003156-11.2018.8:060167 DE ACORDO COM O PLANO MUNICIPAL DE SAUDE 2018 - 2021.",28/09/2018,225214,"2.275,00"
"COMPLEMENTACAO AO EMPENHO 02040101 QUE TRATA DE SERVICOS DE TELEFONIA FIXA PRESTADOS NA COORD. DE ARRECADACAO",28/09/2018,,"1.249,60"
"SERVIÇOS DE RESERVA, EMISSÃO, ENTREGA DE BILHETES DE PASSAGENS AÉREAS E DEMAIS SERVIÇOS CORRELATOS (HOSPEDAGEM - ÂMBITO NACIONAL) CONFORME CONTRATO RP036/2017-SECOG.",28/09/2018,,"1.119,62"
"SERVIÇOS DE RESERVAS, EMISSÃO E ENTREGA DE BILHETES DE PASSAGENS AEREAS ( AMBITO NACIONAL ) CONFORME CONTRATO 036/2017.",28/09/2018,,"1.038,32"
"A AJUDA DE CUSTO DE 70% DO VALOR DA FATURA MENSAL DE ENERGIA ELETRICA ONDE RESIDE A PACIENTE VALENTINA TEIXEIRA MOURA,  ACOMPANHADA PELO PROGRAMA DE ATENCAO DOMICILIAR, NESTE MUNICIPIO, CONFORME LEI DE N°1696 DE 06/12/2017. DECRETO DE N°1989 DE 27/02/2018, DE ACORDO COM O PLANO MUNICIPAL DE SAUDE 2018 - 2021.",28/09/2018,,"167,05"
"A AJUDA DE CUSTO DE 70% DO VALOR DA FATURA MENSAL DE ENERGIA ELETRICA ONDE RESIDE O PACIENTE, JOSE ALMIR PEREIRA FARIAS, ACOMPANHADO PELO PROGRAMA DE ATENCAO DOMICILIAR, NESTE MUNICIPIO CONFORME LEI N°1696 DE 06/12/2017-DECRETO DE N°1989 DE 27/02//2018, DE ACORDO COM O PLANO MUNICIPAL DE SAUDE 2018 - 2021.",28/09/2018,,"248,80"
"A AJUDA DE CUSTO DE 70% DO VALOR DA FATURA MENSAL DE ENERGIA ELETRICA, ONDE RESIDE A PACIENTE, FRANCISCA DE SOUSA ARAUJO ACOMPANHADA PELO DE ATENCAO DOMICILIAR, NESTE MUNICIPIO, CONFORME  LEI N°1696 DE 06/12/2017 DECRETO N°1989 DE 27/02/2018, DE ACORDO COM O PLANO MUNICIPAL DE SAUDE 2018 - 2021.",28/09/2018,,"45,04"
"SUPLEMENTACAO DO EMPENHO 02040345 DA FOLHA DOS CONTRATADOS DA ACOES ESTRATEGICAS DO PETI",28/09/2018,,"4.448,50"
"SUPLEMENTACAO DO EMPENHO 27070012 REFERENTE A FOLHA DE PAGAMENTO DOS CONTRATADOS DO PETI",28/09/2018,,"2.290,50"
"COMPLEMENTACAO DO EMPENHO 04070011DOS CONTRATOS TEMPORARIOS REFERENTE A SERVICO DE CONVIVENCIA",28/09/2018,,"22.568,22"
"AQUISICAO DE GENEROS ALIMENTICIOS DESTINADOS AOS ALUNOS DA REDE MUNICIPAL DE ENSINO - PNAC, CONFORME REGISTRO DE PRECO NO PE046/2017.",28/09/2018,421,"6.650,00"
"AQUISICAO DE GENEROS ALIMENTICIOS DESTINADOS AOS ALUNOS DA REDE MUNICIPAL DE ENSINO - AEE, CONFORME REGISTRO DE PRECO NO PE046/2017.",28/09/2018,420,"2.660,00"
