Valor,Data,Favorecido,"Empenho de Referência"
"1.927,59",30/12/2022,"FRANCISCO GABRIEL PARENTE ALBUQUERQUE JUNIOR",01040296/2022
"170,00",30/12/2022,"RAFAEL DE ALMEIDA DA COSTA",01060353/2022
"5.307,56",30/12/2022,"CONSÓRCIO MBS",01080232/2022
"5.307,56",30/12/2022,"CONSÓRCIO MBS",01080232/2022
"9.364,60",30/12/2022,"CUNHA EDIFICAÇÕES E CONSTRUÇÕES LTDA",01080407/2022
"250,00",30/12/2022,"FRANCISCO RAFAEL DE AZEVEDO PORTELA",24080008/2022
"1.225,50",30/12/2022,"VIVA DISTRIBUIDORA DE PRODUTOS LTDA",16090061/2022
"13.220,38",30/12/2022,"ALLAN ARAUJO DE AGUIAR CONSTRUTORA",13100003/2022
"14.060,60",30/12/2022,"SOBRAL GARDEN LDTA.",03100548/2022
"9.000,00",30/12/2022,"SOBRAL GARDEN LDTA.",03100516/2022
"8.013,22",30/12/2022,"CONSÓRCIO MBS",03100553/2022
"8.013,23",30/12/2022,"CONSÓRCIO MBS",03100553/2022
"5.357,42",30/12/2022,"AMERICANA SERVIÇOS EMPRESARIAS LTDA",01110055/2022
"136.000,00",30/12/2022,"MILLENIUM SERVIÇOS EIRELLI",01110522/2022
"4.180,00",30/12/2022,"RAIMUNDO ALVANISIO TORRES",18110006/2022
"1.083,33",30/12/2022,"CLEIDE GOMES MARTINS - ME",01120048/2022
"3.500,00",30/12/2022,"PROBANK ADMINISTRACAO DE IMOVEIS E CONDOMINIOS LTD",01120050/2022
"3.850,00",30/12/2022,"CONSELHO DE PAIS E COM. DE BILHEIRA",01120069/2022
"12.328,36",30/12/2022,"ASSOC.DE PAIS E MESTRES DA ESC.SEN CARLOS JEREISSATI",01120070/2022
"7.500,00",30/12/2022,"CONSELHO ESC. DEP. FRANCISCO MONTE",01120080/2022
"7.275,00",30/12/2022,"CONS. ESC. PROF. GERARDO RODRIGUES",01120082/2022
"9.171,00",30/12/2022,"ASSOCIACAO DE PAIS E MESTRE DE JORDAO",01120088/2022
"3.491,00",30/12/2022,"CONS. DE PAIS DA ESCOLA CEL. JOSE LEONCIO",01120089/2022
"9.086,00",30/12/2022,"CON. DE PAIS DA ESCOLA LEONILIA GOMES PARENTE",01120091/2022
"5.200,00",30/12/2022,"CONSELHO DE PAIS DA ESCOLA CSTI MARIA DE FÁTIMA",01120093/2022
"3.425,00",30/12/2022,"CONS. ESC. MASSILON SABOIA DE ALBUQUERQUE",01120099/2022
"7.000,00",30/12/2022,"ASSOC.COMUNITARIA ESCOLAR OSMAR DE SA PONTE",01120103/2022
"5.800,00",30/12/2022,"CONSELHO ESCOLAR MARIANO ROCHA",01120104/2022
"5.306,00",30/12/2022,"CONS. DE PAIS DA ESCOLA PADRE PALHANO",01120105/2022
"6.500,00",30/12/2022,"CONS. DE PAIS DA ESCOLA 1 GRAU TRAJANO DE MEDEIROS",01120111/2022
"7.725,00",30/12/2022,"C.DE PAIS DO CENTRO DE ED.BASICA CEL VICENTE ANTEN",01120112/2022
"6.800,00",30/12/2022,"CONSELHO ESCOLAR YEDDA FROTA",01120113/2022
"7.500,00",30/12/2022,"CONSELHO ESCOLAR JOSÉ PEREGRINO",01120118/2022
"8.425,00",30/12/2022,"PONTES CONSTRUCOES, LOCACOES E PRODUCAO LTDA",01110692/2022
"11.071,20",30/12/2022,"CONECTA EQUIPAMENTOS E SERVIÇOS LTDA",01120283/2022
"8.500,00",30/12/2022,"ICP ELEVADORES COMERCIO E SERVIÇOS EIRELI-ME",01120285/2022
"80.750,00",30/12/2022,"DB3 SERVIÇOS DE TELECOMUNICAÇÕES LTDA",01120286/2022
"14.608,00",30/12/2022,"AMARILDO OLIVEIRA ARAGAO-ME",01120288/2022
"8.550,00",30/12/2022,"S&S INFORMÁTICA ASSESSORIA E CONSUL MUNICIPAL LTDA",01120289/2022
"450,00",30/12/2022,"FRANCISCO ARISTIDE DE PAULA",01120291/2022
"280,00",30/12/2022,"LUIZ GONZAGA DE SOUZA",01120292/2022
"9.450,00",30/12/2022,"FUNDAÇÃO DOM CABRAL",01120293/2022
"1.650,00",30/12/2022,"INTERSOL TECNOLOGIA E SERV DE INFORMATICA LTDA EPP",01120297/2022
"11.000,00",30/12/2022,"SOBRAL GARDEN LDTA.",01120575/2022
"8.314,00",30/12/2022,"SOBRAL GARDEN LDTA.",01120599/2022
"65.000,00",30/12/2022,"SOBRAL GARDEN LDTA.",01120600/2022
"54.724,91",30/12/2022,"CONSÓRCIO MBS",01120601/2022
"54.724,92",30/12/2022,"CONSÓRCIO MBS",01120601/2022
"116.328,68",30/12/2022,"SOBRAL GARDEN LDTA.",01120602/2022
"13.906,75",30/12/2022,"R. R. PORTELA CONSTRUÇÕES E LOCAÇÃO DE VEÍCULOS",01120616/2022
"11.248,32",30/12/2022,"MORAES & SILVA TRANSPORTES LTDA",01120618/2022
"150.000,00",30/12/2022,"FED.SOB DE ASS. COM.ENT. NAO GOV. E DE AÇÃO SOCIAL",01120640/2022
"17.000,00",30/12/2022,"MILLENIUM SERVIÇOS EIRELLI",01120660/2022
"123,00",29/12/2022,"COMERCIAL DE ARMARINHO BRASIL LTDA ME",28030010/2022
"200,00",29/12/2022,"NET ONE TECNOLOGIA DA INFORMACAO LTDA",01040360/2022
"3.899,00",29/12/2022,"SAO JORGE CONSTRUCOES EIRELI",02050443/2022
"40.566,86",29/12/2022,"B&Q ENERGIA LTDA",02060009/2022
"100.000,00",29/12/2022,"SAO JORGE CONSTRUCOES EIRELI",01060829/2022
"1.903,30",29/12/2022,"SAO JORGE CONSTRUCOES EIRELI",01060830/2022
"5.500,00",29/12/2022,"JOSE GERARDO MONTALVERNE PARENTE",01070406/2022
"49,99",29/12/2022,"WORLD SOLUÇÕES TECNOLÓGICAS E SERVIÇOS EIRELI ME",12070007/2022
"26.160,00",29/12/2022,"SINTESE COMUNICACAO E MARKETING LTDA",02080007/2022
"26.160,00",29/12/2022,"SINTESE COMUNICACAO E MARKETING LTDA",02080007/2022
"40.000,00",29/12/2022,"SAO JORGE CONSTRUCOES EIRELI",01070484/2022
"60.000,00",29/12/2022,"SAO JORGE CONSTRUCOES EIRELI",15070139/2022
"4.406,14",29/12/2022,"SAO JORGE CONSTRUCOES EIRELI",15070140/2022
"21.142,34",29/12/2022,"SAO JORGE CONSTRUCOES EIRELI",15070140/2022
"14.366,46",29/12/2022,"CUNHA EDIFICAÇÕES E CONSTRUÇÕES LTDA",10080020/2022
"27.386,94",29/12/2022,"C.M. SERVIÇOS E CONSTRUÇÕES LTDA",09080033/2022
"33.235,81",29/12/2022,"C.M. SERVIÇOS E CONSTRUÇÕES LTDA",09080033/2022
"11.680,00",29/12/2022,"SERVICO NACIONAL DE APRENDIZAGEM COMERCIAL - SENAC",09090001/2022
"12.120,00",29/12/2022,"SERVICO NACIONAL DE APRENDIZAGEM COMERCIAL - SENAC",09090001/2022
"518,00",29/12/2022,"CAMERINO LOPES FURTADO",13090007/2022
"33.480,19",29/12/2022,"CONSTRUTORA CARNEIRO AZEVEDO LTDA",01080529/2022
"31.767,77",29/12/2022,"SAO JORGE CONSTRUCOES EIRELI",01080534/2022
"108.206,43",29/12/2022,"NEO CONSULTORIA E ADMINISTRAÇÃO DE BENEFICIOS EIRE",03100001/2022
"41.630,46",29/12/2022,"R. R. PORTELA CONSTRUÇÕES E LOCAÇÃO DE VEÍCULOS",01090199/2022
"189,80",29/12/2022,"TECHINIC PARTICIPACOES E ADMINISTRACAO LTDA",07100026/2022
"14.443,74",29/12/2022,"NEO CONSULTORIA E ADMINISTRAÇÃO DE BENEFICIOS EIRE",03100106/2022
"9.274,39",29/12/2022,"NEO CONSULTORIA E ADMINISTRAÇÃO DE BENEFICIOS EIRE",03100107/2022
"20.780,08",29/12/2022,"SAO JORGE CONSTRUCOES EIRELI",01090600/2022
"41.445,00",29/12/2022,"SAO JORGE CONSTRUCOES EIRELI",01090600/2022
"3.460,00",29/12/2022,"SERVICO NACIONAL DE APRENDIZAGEM COMERCIAL - SENAC",10100006/2022
"4.820,00",29/12/2022,"SERVICO NACIONAL DE APRENDIZAGEM COMERCIAL - SENAC",10100006/2022
"6.280,00",29/12/2022,"SERVICO NACIONAL DE APRENDIZAGEM COMERCIAL - SENAC",10100006/2022
"7.000,00",29/12/2022,"SERVICO NACIONAL DE APRENDIZAGEM COMERCIAL - SENAC",10100006/2022
"10.260,00",29/12/2022,"SERVICO NACIONAL DE APRENDIZAGEM COMERCIAL - SENAC",10100006/2022
"10.420,00",29/12/2022,"SERVICO NACIONAL DE APRENDIZAGEM COMERCIAL - SENAC",10100006/2022
"29.783,13",29/12/2022,"ROMULO F DO REGO LIMA",14100002/2022
"35.051,69",29/12/2022,"NEO CONSULTORIA E ADMINISTRAÇÃO DE BENEFICIOS EIRE",03100294/2022
"3.480,00",29/12/2022,"LPK LTDA",14100004/2022
"50.318,41",29/12/2022,"R. R. PORTELA CONSTRUÇÕES E LOCAÇÃO DE VEÍCULOS",01090610/2022
"38.336,24",29/12/2022,"FRANCISCO ROMENIK PARENTE PONTE 01899323333",14090019/2022
"39.280,07",29/12/2022,"NEO CONSULTORIA E ADMINISTRAÇÃO DE BENEFICIOS EIRE",03100509/2022
"1.250,00",29/12/2022,"LUIZ GUSTAVO DA SILVA MATOS",18100003/2022
"29.873,00",29/12/2022,"R. R. PORTELA CONSTRUÇÕES E LOCAÇÃO DE VEÍCULOS",01090638/2022
"15.498,50",29/12/2022,"AMERICANA SERVIÇOS EMPRESARIAS LTDA",03100545/2022
"13.366,36",29/12/2022,"SAO JORGE CONSTRUCOES EIRELI",03100546/2022
"63.330,15",29/12/2022,"Sanger Confecções LTDA",27100003/2022
"89.097,54",29/12/2022,"Sanger Confecções LTDA",27100003/2022
"86.364,74",29/12/2022,"SIGNUS CONSTRUÇOES E ASSESSORIA TÉCNICA LTDA-EPP",01110090/2022
"46.674,76",29/12/2022,"NEO CONSULTORIA E ADMINISTRAÇÃO DE BENEFICIOS EIRE",01110095/2022
"1.900,00",29/12/2022,"S&S INFORMÁTICA ASSESSORIA E CONSUL MUNICIPAL LTDA",04110001/2022
"18.957,40",29/12/2022,"VENGE CONSTRUCOES E TECNOLOGIA LTDA",10110001/2022
"10.800,00",29/12/2022,"DB LOCACAO DE VEICULOS EIRELI",01110099/2022
"350,00",29/12/2022,"RODRIGO SOUSA DO NASCIMENTO",04110004/2022
"12.000,00",29/12/2022,"ANDRÉ FEIJÃO CAVALCANTE",08110001/2022
"30.958,20",29/12/2022,"MÃE RAINHA URBANISMO LTDA",07110002/2022
"12.696,00",29/12/2022,"FRANCISCA FERREIRA MELO",10110018/2022
"2.970,00",29/12/2022,"FRANCISCO MOREIRA DA SILVA",10110019/2022
"12.696,00",29/12/2022,"MARIA DE FATIMA COSTA MELO ",10110020/2022
"2.970,00",29/12/2022,"MIGUEL COSTA NETO",10110021/2022
"1.468,80",29/12/2022,"D.Oliveira V. Neto Variedades EIRELI - EPP",08110005/2022
"1.428,00",29/12/2022,"D.Oliveira V. Neto Variedades EIRELI - EPP",08110006/2022
"518,00",29/12/2022,"ANTÔNIO MENDES CARNEIRO JÚNIOR",01110214/2022
"518,00",29/12/2022,"ANTÔNIO MENDES CARNEIRO JÚNIOR",01110214/2022
"518,00",29/12/2022,"ADRIANA VIEIRA DO VALE",01110215/2022
"518,00",29/12/2022,"ADRIANA VIEIRA DO VALE",01110215/2022
"518,00",29/12/2022,"FILIPE FELIX SOUSA",01110216/2022
"518,00",29/12/2022,"MARCUS SIDON DE SOUSA",01110219/2022
"518,00",29/12/2022,"MARCUS SIDON DE SOUSA",01110219/2022
"5.740,00",29/12/2022,"GALAXY BRINDES E SERVICOS EIRELI",16110015/2022
"419.248,05",29/12/2022,"OK EMPREENDIMENTOS CONSTRUÇÕES E SERVIÇOS LTDA",03100974/2022
"4.732,00",29/12/2022,"E BERNARDO DE SOUZA & CIA LTDA",08110009/2022
"49.616,66",29/12/2022,"POINTTRACK RASTREAMENTO E SEG ELETRÔNICA LTDA",08110021/2022
"15.460,00",29/12/2022,"SERVICO NACIONAL DE APRENDIZAGEM COMERCIAL - SENAC",01110371/2022
"7.650,00",29/12/2022,"COMERCIAL KAYO LTDA",21110015/2022
"3.840,00",29/12/2022,"JOSE DION FREITAS ME",03110121/2022
"48.438,69",29/12/2022,"NEO CONSULTORIA E ADMINISTRAÇÃO DE BENEFICIOS EIRE",08110030/2022
"22.317,84",29/12/2022,"OMEGA DISTRIBUIDORA DE PRODUTOS ALIMENTICIOS EIREL",25110006/2022
"1.288,42",29/12/2022,"COOPERATIVA DE PROD AGROEC DA AGRO E DA AGRIC FAMI",25110007/2022
"1.272,26",29/12/2022,"COOPERATIVA DE PROD AGROEC DA AGRO E DA AGRIC FAMI",25110008/2022
"9.791,60",29/12/2022,"COOPERATIVA DE PROD AGROEC DA AGRO E DA AGRIC FAMI",25110009/2022
"604,10",29/12/2022,"COOPERATIVA DE PROD AGROEC DA AGRO E DA AGRIC FAMI",25110010/2022
"422,56",29/12/2022,"COOPERATIVA DE PROD AGROEC DA AGRO E DA AGRIC FAMI",25110011/2022
"7.999,16",29/12/2022,"COOPERATIVA AGROP. DOS AGRICULT. F. DA REGIÃO NORT",25110012/2022
"3.297,49",29/12/2022,"COOPERATIVA AGROP. DOS AGRICULT. F. DA REGIÃO NORT",25110013/2022
"4.399,53",29/12/2022,"COOPERATIVA AGROP. DOS AGRICULT. F. DA REGIÃO NORT",25110014/2022
"602,81",29/12/2022,"COOPERATIVA AGROP. DOS AGRICULT. F. DA REGIÃO NORT",25110015/2022
"864,43",29/12/2022,"COOPERATIVA AGROP. DOS AGRICULT. F. DA REGIÃO NORT",25110016/2022
"2.057,58",29/12/2022,"COOPERATIVA DOS AGRIC. FAMILIARES DO VALE ACARAU L",25110017/2022
"1.922,34",29/12/2022,"COOPERATIVA DOS AGRIC. FAMILIARES DO VALE ACARAU L",25110018/2022
"4.274,55",29/12/2022,"COOPERATIVA DOS AGRIC. FAMILIARES DO VALE ACARAU L",25110019/2022
"511,98",29/12/2022,"COOPERATIVA DOS AGRIC. FAMILIARES DO VALE ACARAU L",25110020/2022
"9.200,00",29/12/2022,"FRANCISCA FERREIRA MELO",25110026/2022
"810,00",29/12/2022,"MIGUEL COSTA NETO",25110027/2022
"1.188,88",29/12/2022,"AMERICANA SERVIÇOS EMPRESARIAS LTDA",01110541/2022
"574,67",29/12/2022,"MIRIAN PEREIRA DE MACEDO DAMASCENO",25110029/2022
"3.616,29",29/12/2022,"VALERIA LOPES RODRIGUES",25110032/2022
"2.178,02",29/12/2022,"WESLEY MENDES LOPES DA SILVA",25110035/2022
"1.293,01",29/12/2022,"ANA MARTA PONTES",25110037/2022
"4.192,17",29/12/2022,"CLEMILDA DE LIMA ALBUQUERQUE",25110040/2022
"4.192,17",29/12/2022,"FRANCISCA HELENA FERREIRA DA CRUZ",25110041/2022
"3.160,69",29/12/2022,"SEBASTIÃO DOMINGOS DE SOUSA",25110043/2022
"2.867,18",29/12/2022,"ANALINE MARIA MARTINS PARENTE",25110045/2022
"3.428,16",29/12/2022,"FRANCISCO ACLEILTON FERREIRA GAMA",25110046/2022
"1.790,53",29/12/2022,"GERCIANE SILVA DO MONTE",25110047/2022
"718,33",29/12/2022,"KAMILLA NAGILA DE SOUSA FERNANDES",25110048/2022
"862,01",29/12/2022,"ANA ZELIA PIMENTEL FERREIRA DE SOUZA",25110049/2022
"2.096,09",29/12/2022,"ROSANE OLIVEIRA MARINHO",25110050/2022
"3.227,21",29/12/2022,"REGINA MARIA DE LOIOLA",25110052/2022
"1.790,53",29/12/2022,"CHANDRINE PIMENTEL DE SOUSA",25110057/2022
"3.561,07",29/12/2022,"JOSE DE PAULA DOS SANTOS",25110061/2022
"3.581,06",29/12/2022,"MARIA CELESTINA DA SILVA",25110063/2022
"976,65",29/12/2022,"ROZIVANIA PEREIRA DOS SANTOS PINHEIRO",25110065/2022
"221.000,00",29/12/2022,"SIGNUS CONSTRUÇOES E ASSESSORIA TÉCNICA LTDA-EPP",30110002/2022
"136.490,00",29/12/2022,"SUPRIMAX COMERCIAL LTDA",05120015/2022
"24.700,00",29/12/2022,"DITIMAR DE OLIVEIRA VASCONCELOS FILHOS-ME",05120023/2022
"37.000,00",29/12/2022,"OMEGA DISTRIBUIDORA DE PRODUTOS ALIMENTICIOS EIREL",05120024/2022
"713.540,00",29/12/2022,"INSTITUTO ALFA E BETO",05120027/2022
"123.252,67",29/12/2022,"MOBIT- MOBILIDADE, ILUMINACAO E TECNOLOGIA LTDA",01120023/2022
"7.292,00",29/12/2022,"ASSOC.ESCOLAR ANTENOR NASPOLINI",01120026/2022
"9.720,00",29/12/2022,"DB LOCACAO DE VEICULOS EIRELI",01110572/2022
"31.757,84",29/12/2022,"UNIDAS VEÍCULOS ESPECIAIS S/A",01110577/2022
"8.700,00",29/12/2022,"ASSOCIAÇÃO SOBRALENSE DE ARBITRAGEM - ASA",23110003/2022
"55.276,94",29/12/2022,"CONSTRUTORA CARNEIRO AZEVEDO LTDA",14110067/2022
"2.716,94",29/12/2022,"SILVANA GAMA DE MESQUITA",25110031/2022
"16.880,00",29/12/2022,"CARLOS G A DANTAS",06120001/2022
"6.752,00",29/12/2022,"CARLOS G A DANTAS",06120002/2022
"67.520,00",29/12/2022,"CARLOS G A DANTAS",06120003/2022
"5.064,00",29/12/2022,"CARLOS G A DANTAS",06120004/2022
"5.064,00",29/12/2022,"CARLOS G A DANTAS",06120005/2022
"10.400,00",29/12/2022,"NC INDUSTRIA E COMERCIO DE CARNES LTDA",06120006/2022
"6.500,00",29/12/2022,"NC INDUSTRIA E COMERCIO DE CARNES LTDA",06120007/2022
"30.121,00",29/12/2022,"NC INDUSTRIA E COMERCIO DE CARNES LTDA",06120008/2022
"6.500,00",29/12/2022,"NC INDUSTRIA E COMERCIO DE CARNES LTDA",06120009/2022
"5.200,00",29/12/2022,"NC INDUSTRIA E COMERCIO DE CARNES LTDA",06120010/2022
"33.573,20",29/12/2022,"COMPANHIA ENERGÉTICA DO CEARÁ (COELCE/ENEL",01110654/2022
"17.186,19",29/12/2022,"COMPANHIA ENERGÉTICA DO CEARÁ (COELCE/ENEL",01110655/2022
"116.021,00",29/12/2022,"COMPANHIA ENERGÉTICA DO CEARÁ (COELCE/ENEL",01110679/2022
"7.336,36",29/12/2022,"COMPANHIA ENERGÉTICA DO CEARÁ (COELCE/ENEL",01110680/2022
"5.098,00",29/12/2022,"CONS. ESCOLAR ANTONIO MENDES CARNEIRO",01120031/2022
"7.714,00",29/12/2022,"CONS.ESC.DR.ANTONIO CUSTODIO DE AZEVEDO",01120068/2022
"4.364,00",29/12/2022,"CONS. DE PAIS DELIZA LOPES",01120071/2022
"6.700,00",29/12/2022,"CONSELHO ESCOLAR DINORAH THOMAZ RAMOS",01120072/2022
"7.015,00",29/12/2022,"C.DE PAIS DA ESCOLA EMILIO SENDIM DE ENS.FUND.EDUC",01120078/2022
"5.850,00",29/12/2022,"CONS. DE PAIS DA ESCOLA CEL. FRANCISCO AGUIAR",01120079/2022
"5.000,00",29/12/2022,"CON. ESCOLAR AYRES DE SOUSA - SETOR I",01120084/2022
"4.860,00",29/12/2022,"CONSELHO ESCOLAR JOSE ARIMATEIA ALVES",01120085/2022
"3.800,00",29/12/2022,"CONS. ESCOLAR JOSE ERMIRIO DE MORAES",01120087/2022
"7.600,00",29/12/2022,"CONS. DE PAIS DA ESCOLA JOSE PARENTE PRADO",01120090/2022
"3.794,00",29/12/2022,"CONSELHO ESCOLAR MANOEL MARINHO",01120092/2022
"12.100,00",29/12/2022,"CONS. DO COLEGIO SOBRALENSE DE TEMPO INTEGRAL",01120094/2022
"14.000,00",29/12/2022,"CONSELHO ESCOLAR MARIA DIAS IBIAPINA",01120095/2022
"14.000,00",29/12/2022,"CONSELHO ESCOLAR MARIA DORILENE",01120097/2022
"9.089,00",29/12/2022,"CONS. ESC. PROFESSORA MARIA JOSE",01120098/2022
"8.000,00",29/12/2022,"CONSELHO ESCOLAR PAULO ARAGAO",01120106/2022
"5.700,00",29/12/2022,"CONSELHO ESCOLAR DE PATRIARCA",01120107/2022
"11.344,00",29/12/2022,"CONSELHO ESCOLAR DO CAIC",01120108/2022
"4.180,00",29/12/2022,"CONS. ESC. RAIMUNDO SANTANA DE JAIBARAS",01120109/2022
"6.504,00",29/12/2022,"CONS. COM. ESC. RAUL MONTE",01120110/2022
"17.500,00",29/12/2022,"ASSOCIAÇÃO DE PAIS E MESTRES DA ESC EDGAR LINHARES",01120114/2022
"6.000,00",29/12/2022,"CONSELHO ESCOLAR ELDA CAVALCANTE",01120115/2022
"7.500,00",29/12/2022,"CONSELHO DE PAIS DA ESCOLA ETI ALZIRA PAULO BRAGA",01120120/2022
"9.500,00",29/12/2022,"CONSELHO ESCOLAR PROFESSORA MARIA DAS GRACAS TEIXEIRA PONTES",01120121/2022
"6.700,00",29/12/2022,"CONS. ESCOLAR C.E.I DOLORES LUSTOSA",01120124/2022
"4.884,00",29/12/2022,"CONSELHO ESCOLAR DINORÁ ARAGÃO",01120125/2022
"5.200,00",29/12/2022,"CONS. ESC. CEI PROF. MARIA JOSE CARNEIRO",01120131/2022
"6.200,00",29/12/2022,"CONSELHO ESCOLAR CEI MARIA HELENA CELA MAGALHÃES PINTO",01120141/2022
"14.078,82",29/12/2022,"NEO CONSULTORIA E ADMINISTRAÇÃO DE BENEFICIOS EIRE",01110694/2022
"15.834,32",29/12/2022,"NEO CONSULTORIA E ADMINISTRAÇÃO DE BENEFICIOS EIRE",01110695/2022
"33.579,24",29/12/2022,"NEO CONSULTORIA E ADMINISTRAÇÃO DE BENEFICIOS EIRE",01120170/2022
"170,00",29/12/2022,"Mariano Kelly Ferreira da Silva",05120038/2022
"150,00",29/12/2022,"MARIANA ROBERTA COSTA DO NASCIMENTO",05120039/2022
"270,00",29/12/2022,"MATEUS DA SILVA SOUSA",05120040/2022
"300,00",29/12/2022,"MOISES GONZAGA CARNEIRO",05120041/2022
"290,00",29/12/2022,"PEDRO HENRIQUE ROCHA SOUSA",05120042/2022
"290,00",29/12/2022,"TERESA CRISTINA SOARES PEREIRA",05120054/2022
"300,00",29/12/2022,"THAINÁ AGOSTINHO MELO",05120056/2022
"270,00",29/12/2022,"VANESSA YARA ALBUQUERQUE DOS SANTOS",05120058/2022
"270,00",29/12/2022,"VICTOR HUGO MORAIS DA SILVA",05120060/2022
"240,00",29/12/2022,"SALETE BATISTA SILVA",05120064/2022
"230,00",29/12/2022,"SILVIO TAYMIR MARTINS LIMA",05120067/2022
"270,00",29/12/2022,"TAINÁ BRUNO DO NASCIMENTO",05120069/2022
"300,00",29/12/2022,"TALLYS MENDES SOARES",05120071/2022
"240,00",29/12/2022,"RAYNARA GOMES PAULA",05120076/2022
"290,00",29/12/2022,"RIQUELME VIEIRA BALBINO",05120078/2022
"300,00",29/12/2022,"ROBERTO SOUSA MIGUEL",05120080/2022
"210,00",29/12/2022,"RYAN BRENO NASCIMENTO LIMA",05120082/2022
"250,00",29/12/2022,"NICOLLE MARIA VIEIRA LEANDRO",05120085/2022
"240,00",29/12/2022,"PABLO RIBEIRO DE SOUSA",05120086/2022
"270,00",29/12/2022,"PEDRO HENRIQUE COELHO DOS SANTOS",05120089/2022
"290,00",29/12/2022,"PEDRO HENRIQUE SILVA DA COSTA",05120091/2022
"220,00",29/12/2022,"RAFAELA FREIRE COSTA",05120093/2022
"317,83",29/12/2022,"TECHINIC PARTICIPACOES E ADMINISTRACAO LTDA",07120006/2022
"15.057,44",29/12/2022,"AMERICANA SERVIÇOS EMPRESARIAS LTDA",01120279/2022
"377.735,32",29/12/2022,"SIGNUS CONSTRUÇOES E ASSESSORIA TÉCNICA LTDA-EPP",01120316/2022
"190.293,78",29/12/2022,"DINAMICA EMPREENDIMENTOS E SERVICOS EIRELI",01120327/2022
"11.384,92",29/12/2022,"COMPANHIA ENERGÉTICA DO CEARÁ (COELCE/ENEL",16110059/2022
"19.200,00",29/12/2022,"JOSE DION FREITAS ME",10110034/2022
"17.030,04",29/12/2022,"NEO CONSULTORIA E ADMINISTRAÇÃO DE BENEFICIOS EIRE",01120556/2022
"174.640,00",29/12/2022,"MOVEIS J.B INDUSTRIA E COMERCIO LTDA",16120001/2022
"25.991,94",29/12/2022,"COMPANHIA ENERGÉTICA DO CEARÁ (COELCE/ENEL",14110077/2022
"207.636,10",29/12/2022,"FUNDACAO LEANDRO BEZERRA",01120606/2022
"5.998,51",29/12/2022,"CAIXA ECONÔMICA FEDERAL",12120224/2022
"510,00",28/12/2022,"SOBRAL-CHAVES E CARIMBOS LTDA",08020024/2022
"7.485,00",28/12/2022,"J P LADISLAU",03050073/2022
"7.485,00",28/12/2022,"J P LADISLAU",03050073/2022
"359,90",28/12/2022,"W R COMERCIO DE MATERIAIS DE LIMPEZA EIRELI",01060286/2022
"1.964,97",28/12/2022,"W R COMERCIO DE MATERIAIS DE LIMPEZA EIRELI",01060287/2022
"416,00",28/12/2022,"LAMED COMERCIO E REPRESENTACAO LTDA.",08060007/2022
"30.366,27",28/12/2022,"CUNHA EDIFICAÇÕES E CONSTRUÇÕES LTDA",02060019/2022
"3.895,82",28/12/2022,"R. R. PORTELA CONSTRUÇÕES E LOCAÇÃO DE VEÍCULOS",06050163/2022
"600,00",28/12/2022,"BR ALL COMERCIO, SERVICOS E ALIMENTACAO LTDA",01060803/2022
"234,00",28/12/2022,"BR ALL COMERCIO, SERVICOS E ALIMENTACAO LTDA",15060156/2022
"950,00",28/12/2022,"BR ALL COMERCIO, SERVICOS E ALIMENTACAO LTDA",15060157/2022
"750,00",28/12/2022,"BR ALL COMERCIO, SERVICOS E ALIMENTACAO LTDA",20060051/2022
"3.000,00",28/12/2022,"SILVANDRO DIEGO DE ALBUQUERQUE FERREIRA E CIA LTDA",04070031/2022
"25.110,00",28/12/2022,"ELFA MEDICAMENTOS S.A",06070065/2022
"2.200,00",28/12/2022,"TRINAY INDUSTRIA E COMERCIO DE CONFECCOES EIRELI",06070068/2022
"1.647,00",28/12/2022,"CIRURGICA BRASIL DISTRIBUIDORA DE MEDICAMENTOS LTD",06070071/2022
"1.051,92",28/12/2022,"NUTRIENTES MED DISTRIBUIDORA DE MEDICAMENTOS LTDA",07070020/2022
"4.500,00",28/12/2022,"DMITRI GOMES DE OLIVEIRA 05926097312",01070510/2022
"7.532,78",28/12/2022,"CUNHA EDIFICAÇÕES E CONSTRUÇÕES LTDA",15070041/2022
"950,00",28/12/2022,"BR ALL COMERCIO, SERVICOS E ALIMENTACAO LTDA",07070023/2022
"400,00",28/12/2022,"BR ALL COMERCIO, SERVICOS E ALIMENTACAO LTDA",15070117/2022
"9.204,30",28/12/2022,"NUTRIENTES MED DISTRIBUIDORA DE MEDICAMENTOS LTDA",01080008/2022
"2.000,00",28/12/2022,"BR ALL COMERCIO, SERVICOS E ALIMENTACAO LTDA",06070119/2022
"900,00",28/12/2022,"BR ALL COMERCIO, SERVICOS E ALIMENTACAO LTDA",07070046/2022
"1.475,00",28/12/2022,"GB COMERCIO E DISTRIBUICAO LTDA",05080087/2022
"1.080,00",28/12/2022,"NC INDUSTRIA E COMERCIO DE CARNES LTDA",04080017/2022
"4.320,00",28/12/2022,"M C VITORIANO DE QUEIROZ",03080030/2022
"780,00",28/12/2022,"DITIMAR DE OLIVEIRA VASCONCELOS FILHOS-ME",11080121/2022
"1.503,00",28/12/2022,"DENTAL BH BRASIL COMERCIO DE PRODUTOS ODONTO-MEDIC",02080035/2022
"62,00",28/12/2022,"MSB COMERCIO E REPRESENTACOES LTDA",02080037/2022
"468,45",28/12/2022,"DENTAL OESTE EIRELI",02080038/2022
