Descrição,Data,Nota,Valor
"EMP. REF. A EMISSÃO DE ARTS DE FISCALIZAÇÃO DOS ENGENHEIRO DA SEINF, SOLIC. SOB DEMANDA DA COORDENADORIA DE EDIFICAÇÕES E COORDENADORIA DE PLANEJAMENTO E ORÇAMENTO.DA ESTRUTURA ADMINISTRATIVA DA SEINFRA.",30/05/2022,,"56,50"
"Valor que se empenha para fazer face às despesas com LOCAÇÃO DE 02 VEÍCULOS TIPO PASSEIO MOTOR 1.6 DESTINADO A LOCOMOÇÃO DOS SERVIDORES DESTA SECRETARIA, CONFORME CONTRATO Nº 014/2017-SEFIN E PP Nº 031/2017.",30/05/2022,5955,"4.640,74"
"REF. A AQUISIÇÕES DE MATERIAL BETUMINOSO PARA UTILIZAÇÃO DA USINA DE ASFALTO DE SOBRAL, OBJETIVANDO A PAVIMENTAÇÃO E RECAPEAMENTO ASFÁLTICO DO MUNICÍPIO, A PARTIR DE TABELA OFICIAL DIVULGADA PELO ESTADO DO CEARÁ.CONTRATO Nº21/2021-SEINFRA.",30/05/2022,3712,"164.162,40"
"Valor que se empenha para fazer face às despesas com LOCAÇÃO DO IMÓVEL SITUADO NA RUA HUGO ALFREDO CAVALCANTE, 898 PADRE PALHANO, SOBRAL CEARA. DESTINADO AO FUNCIONAMENTO DA SEDE DO ALMOXARIFADO DA SEDHAS. RECURSO PRÓPRIO.",30/05/2022,,"3.210,00"
"Valor que se empenha para fazer face às despesas com Locação de imóvel situado à Rodovia Dep . Elisio Aguiar , CE 183 , S / N - Distrito Jaibaras, Sobral CE , para atender ao Centro de Referência da Assistência Social CRAS Jaibaras.",30/05/2022,,"1.500,00"
"Valor que se empenha para fazer face às despesas com LOCAÇÃO DE IMÓVEL PARA ATENDER AO ACOLHIMENTO PARA POPULAÇÃO EM SITUAÇÃO DE RUA-ACOLHIMENTO ADULTO.",30/05/2022,,"1.800,00"
"Valor que se empenha para fazer face às despesas com Locação de imóvel situado à Rua Dr. João do Monte, n ° 493, Bairro Centro, Sobral - CE, para atender a Unidade de Acolhimento de Crianças e Adolescentes. Recurso Próprio.",30/05/2022,,"7.000,00"
"Valor que se empenha para fazer face às despesas com COMPLEMENTAR DE EMPENHO Nº 01020834 REFERENTE A SERVIÇO DE ÁGUA E ESGOTO DAS UNIDADES DO ACOLHIMENTO INFANTIL E ADULTO, CRENTO POP E CREAS - RECURSO PROPRIO.",30/05/2022,,"74,10"
"Valor que se empenha para fazer face às despesas com PAGAMENTO DE LOCAÇÃO DE UMA SALA COMERCIAL, COM MOBÍLIA COMPLETA, 03 (TRÊS) APARELHOS DE AR CONDICIONADOS E LUMINÁRIAS, SITUADA NA RUA DOUTOR GILBERTO STUDART, Nº 55, SALA 413, COCÓ, FORTALEZA-CE.",27/05/2022,,"3.570,24"
"Valor que se empenha para fazer face às despesas com LOCAÇÃO DE UM IMÓVEL SITUADO NA RUA CONSELHEREIRO JOSÉ JULIO, Nº 840, CENTRO, SOBRAL/CE, DESTINADO AO FUNCIONAMENTO DO INSTITUTO DE PESOS E MEDIDAS - IPEM.",27/05/2022,,"1.927,59"
"Valor que se empenha para fazer face às despesas com LOCACAO DE IMOVEL SITUADO NO DISTRITO DE CAIOCA, SOBRAL/CE, DESTINADO AO FUNCIONAMENTO DA AGENCIA COMUNITARIA DOS CORREIOS NAQUELA LOCALIDADE CONFORME CONTRATO nº 036/2022",27/05/2022,,"350,00"
"DESPESAS REF. A EMISSÃO DE ARTS DE PROJETO E DE ORÇAMENTOS DOS ENGENHEIRO DA SEINFRA, SOLIC. SOB DEMANDA DA COORDENADORIA DE EDIFICAÇÕES E COORDENADORIA DE PLANEJAMENTO E ORÇAMENTO.DA ESTRUTURA ADMINISTRATIVA DA SEINFRA.",27/05/2022,,"56,50"
"DESPESAS REF. A EMISSÃO DE RRTS DE ELABORAÇÃO DE PROJETOS DOS ARQUITETOS DA SEINFRA, SOLIC. SOB DEMANDA DA COORDENADORIA DE PLANEJAMENTO E ORÇAMENTOS DA ESTRUTURA ADMINISTRATIVA DA SEINFRA.",27/05/2022,,"108,69"
"Valor que se empenha para fazer face às despesas com SERVIÇO DE LOCACÃO DE 1 (UM) VEÍCULO AMBULÂNCIA TIPO B PARA ATENDER AO HOSPITAL MUNICIPAL DR ESTEVAM PONTE, CONFORME CONTRATO DE Nº 200/2021 E PLANO MUNICIPAL DE SAUDE 2022 - 2025.",27/05/2022,539,"9.160,00"
"Valor que se empenha para fazer face às despesas com FRETE DE TRANSPORTE ESCOLAR DE PLACA NLP 4786, NAS LOCALIDADES DE SÃO DOMINGOS / ANGIQUINHO/ JARINA / IPUEIRINHA/ TRAPIÁ / PÉ DE SERRA / CEDRO / JABURUNA / JAIBARAS (TARDE/NOITE) PP004/2019.",27/05/2022,15,"6.264,00"
"RECURSO MUNCIIPAL PARA A CONSTRUÇÃO DE 03 (TRÊS) PRAÇAS NA AVENIDA IDELFONSO DE HOLANDA CAVALCANTE, NO MUNICÍPIO DE SOBRAL/CE.CONTRATO Nº21/2022-SEINFRA, TP Nº029/2021-SEINF.2ª MEDIÇÃO",27/05/2022,55,"46.598,34"
"Valor que se empenha para fazer face às despesas com ENCARGOS COMUNS REFERENTES A SALA COMERCIAL SITUADA NO SOBRAL SHOPPING DESTINADA AO ESPAÇO DO CONTRIBUINTE CONFORME CONTRATO Nº 06/2021-SEFIN E DP 054/2021.",26/05/2022,,"3.000,00"
"Valor que se empenha para fazer face às despesas com LOCAÇÃO DE UM IMÓVEL SITUADO NA RUA BOULEVARD JOÃO BARBOSA, N°454, BAIRRO CENTRO, SOBRAL/CE, DESTINADO SUA UTILIZAÇÃO PARA O FUNCIONAMENTO DA SECRETARIA DO TRABALHO E DESENVOLVIMENTO ECONÔMICO, CONFORME DP115/21 - STDE.",26/05/2022,,"5.133,33"
"Valor que se empenha para fazer face às despesas com AQUISIÇÃO DE MATERIAL PERMANENTE, DESTINADO AO CENTRO POP, CREAS, ACOLHIMENTO ADULTO E INFANTIL - RECURSO PROPRIO",26/05/2022,8837,"4.590,00"
"Valor que se empenha para fazer face às despesas com AQUISIÇÃO DE MÓVEIS PARA SEDE DA SEDHAS",26/05/2022,8840,"600,00"
"Valor que se empenha para fazer face às despesas com OS SERVICOS PRESTADOS EM EXAMES OFTALMOLOGICOS, DE ACORDO COM A TABELA SUS, CONFORME O PLANO MUNICIPAL DE SAUDE 2022 - 2025 E CONTRATO N°051/2017.",26/05/2022,2608,"201.746,62"
"Valor que se empenha para fazer face às despesas com SERVICOS DE EXAME DE TESTE DE DNA PARA ATENDER SOLICITAÇÕES DE PACIENTES ACOMPANHADOS PELO SERVICO DE APOIO AO CIDADAO SOBRALENSE - SACS, CONFORME CONTRATO 246/2019 E PLANO MUNICIPAL DE SAUDE 2022-2025.",26/05/2022,15335,"738,00"
"Valor que se empenha para fazer face às despesas com SERVIÇO DE LOCACAO DE 01 (UM) VEICULO TIPO CAMINHÃO BAÚ PARA ATENDER AS UNIDADES ADMINISTRATIVAS DESTA SECRETARIA (CAF), CONFORME CONTRATO DE Nº 384/2020 E PLANO MUNICIPAL DE SAUDE 2022 - 2025.",26/05/2022,41,"5.100,00"
"Valor que se empenha para fazer face às despesas com SERVIÇO DE LOCACAO DE 03 (TRES) VEICULOS PARA ATENDER AS UNIDADES DE SAÚDE DA ATENÇÃO PRIMÁRIA, CONFORME CONTRATO DE Nº 361/2021 E PLANO MUNICIPAL DE SAUDE 2022 - 2025.",26/05/2022,538,"18.320,00"
"Valor que se empenha para fazer face às despesas com SERVICOS PRESTADOS EM EXAMES ESPECIALIZADOS, DE ACORDO COM A TABELA SUS, CONFORME O PLANO MUNICIPAL DE SAUDE 2022 - 2025. CONTRATO N° 0034/2022-SMS.",26/05/2022,6359,"24.100,20"
"Valor que se empenha para fazer face às despesas com COMPLEMENTAÇÃO DO EMPENHO Nº 03010650, REFERENTE A OBRA DE CONSTRUÇÃO DE UMA ESCOLA, EM TEMPO INTEGRAL, DE 12 SALAS, LOCALIZADA NO DISTRITO DE TAPERUABA, NESTE MUNICÍPIO. CONFORME CP006/2015.",26/05/2022,605,"19.747,84"
"Valor que se empenha para fazer face às despesas com COMPLEMENTAÇÃO DO EMPENHO Nº 01030466, REFERENTE A OBRA DE CONSTRUÇÃO DE UMA ESCOLA, EM TEMPO INTEGRAL, DE 12 SALAS, LOCALIZADA NO DISTRITO DE TAPERUABA, NESTE MUNICÍPIO. CONFORME CP006/2015.",26/05/2022,605,"90.639,36"
"Valor que se empenha para fazer face às despesas com VALORES EMPENHADOS PARA ATENDER DESPESAS COM VERBAS RECISÓRIAS DE SERVIDORES COMISSIONADOS E EFETIVOS DA SECRETARIA DA SEGURANÇA CIDADÃ - SESEC",26/05/2022,,"925,75"
"Valor que se empenha para fazer face às despesas com AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS DESTINADOS AOS ALUNOS DA REDE MUNICIPAL DE ENSINO - PNAEF. CONFORME REGISTRO DE PREÇO REFERENTE PE111/2021-SME.",26/05/2022,1119,"21.481,20"
"Valor que se empenha para fazer face às despesas com AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS DESTINADOS AOS ALUNOS DA REDE MUNICIPAL DE ENSINO - EJA. CONFORME REGISTRO DE PREÇO REFERENTE PE111/2021-SME.",26/05/2022,1118,"3.060,00"
"DESPESAS REF. A EMISSÃO DE ARTS DE PROJETO E DE ORÇAMENTOS DOS ENGENHEIRO DA SEINFRA, SOLIC. SOB DEMANDA DA COORDENADORIA DE EDIFICAÇÕES E COORDENADORIA DE PLANEJAMENTO E ORÇAMENTO.DA ESTRUTURA ADMINISTRATIVA DA SEINFRA.",25/05/2022,,"28,25"
"EMP. REF. A EMISSÃO DE ARTS DE FISCALIZAÇÃO DOS ENGENHEIRO DA SEINF, SOLIC. SOB DEMANDA DA COORDENADORIA DE EDIFICAÇÕES E COORDENADORIA DE PLANEJAMENTO E ORÇAMENTO.DA ESTRUTURA ADMINISTRATIVA DA SEINFRA.",25/05/2022,,"56,50"
"Valor que se empenha para fazer face às despesas com COMPLEMENTAÇÃO AO EMPENHO Nº 03030006 QUE TRATA DOS ENCARGOS REF. AO CONTRATO DE OPERAÇÃO DE CRÉDITO Nº 531.891-28 (FINISA), CONFORME DOCUMENTAÇÃO ANEXA.",25/05/2022,,"64.986,00"
"Valor que se empenha para fazer face às despesas com COMPLEMENTAÇÃO AO EMPENHO Nº 07040007 QUE TRATA DOS ENCARGOS REF. AO CONTRATO DE OPERAÇÃO DE CRÉDITO Nº 531.891-28 (FINISA), CONFORME DOCUMENTAÇÃO ANEXA.",25/05/2022,,"97.753,15"
"Valor que se empenha para fazer face às despesas com REPASSE REF. AO CONTRATO DE GESTÃO Nº 0207/2019-SME E DP 005/2019-SME, QUE TEM POR OBJETO O GERENCIAMENTO PEDAGÓGICO DAS UNIDADES DO MUNICÍPIO DE SOBRAL E ATIVIDADES DE FORMAÇÃO CONTINUADA DO MAGISTÉRIO, DESTE MUNICÍPIO.",25/05/2022,,"539.951,73"
"Valor que se empenha para fazer face às despesas com INDENIZAÇÃO E RSTITUIÇÃO DE FÉRIAS E 13º PROPORCIONAIS DE EX-SERVIDOR(A), CONFORME PARECER ADMINISTRATIVO Nº 466/2021-PGM.",25/05/2022,,"5.962,05"
"Valor que se empenha para fazer face às despesas com INDENIZAÇÃO E RSTITUIÇÃO DE FÉRIAS E 13º PROPORCIONAIS DE EX-SERVIDOR(A), CONFORME PARECER ADMINISTRATIVO Nº 466/2021-PGM.",25/05/2022,,"2.904,85"
"Valor que se empenha para fazer face às despesas com FRETE DE TRANSPORTE ESCOLAR, DE PLACA PFZ 2699, NAS LOCALIDADES DE TAPERUABA/VASSOURAS/BILHEIRA/OLHO D´AGUA DO PAJÉ/SOBRAL/TAPERUABA.(MANHA/TARDE). PP004/2019.",25/05/2022,12,"4.968,00"
"Valor que se empenha para fazer face às despesas com FRETE DE TRANSPORTE ESCOLAR DE PLACA LLC 8521, NAS LOCALIDADES DE BARRAGEM /JAIBARAS / SETOR I / SOBRAL / CENTRO DE LINGUAS.(MANHA/TARDE) PP004/2019.",25/05/2022,56,"8.307,00"
"Valor que se empenha para fazer face às despesas com a 6ª parcela de repasse do contrato de gestão sob nº 002/2021que tem como objeto o gerenciamento, operacionalização, formação e execução de ações, serviços e atividades inerentes à cultura.",25/05/2022,,"402.703,02"
"Valor que se empenha para fazer face às despesas com SERVIÇO DE ÁGUA E ESGOTO DA UNIDADE DO CADASTRO ÚNICO",25/05/2022,,"187,34"
"Valor que se empenha para fazer face às despesas com COMPLEMENTAR DE EMPENHO Nº 03010715 REFERENTE A  SERVIÇO DE ÁGUA E ESGOTO DAS UNIDADES: SEDHAS, ANEXO SEDHAS, ALMOXARIFADO, NUMEC, DEFENSORIA PÚBLICA.",25/05/2022,,"850,01"
"Valor que se empenha para fazer face às despesas com COMPLEMENTAR DE EMPENHO Nº 03010716 REFERENTE A SERVIÇO DE ÁGUA E ESGOTO DA UNIDADE DO CENTRO DIA DO IDOSO.",25/05/2022,,"650,45"
"Valor que se empenha para fazer face às despesas com SERVIÇO DE ÁGUA E ESGOTO DAS UNIDADES: CRAS MIMI MARINHO, CRAS DOM JOSÉ, CRAS REGINA JUSTO, CRAS IRMÃ OSWALDA - RECURSO PRÓPRIO",25/05/2022,,"126,67"
"Valor que se empenha para fazer face às despesas com COMPLEMENTAR DE EMPENHO Nº 01030268 REFERENTE A SERVIÇO DE ÁGUA E ESGOTO DAS UNIDADES: CRAS MIMI MARINHO, CRAS DOM JOSÉ, CRAS REGINA JUSTO, CRAS IRMÃ OSWALDA - RECURSO PRÓPRIO.",25/05/2022,,"588,46"
"Valor que se empenha para fazer face às despesas com COMPLEMENTAR DE EMPENHO Nº 01020834 REFERENTE A SERVIÇO DE ÁGUA E ESGOTO DAS UNIDADES DO ACOLHIMENTO INFANTIL E ADULTO, CRENTO POP E CREAS - RECURSO PROPRIO.",25/05/2022,,"4.242,53"
"Valor que se empenha para fazer face às despesas com COMPLEMENTAR DE EMPENHO Nº 03010712 REFERENTE A SERVIÇO DE ÁGUA E ESGOTO DAS UNIDADES DA PROTEÇÃO SOCIAL ESPECIAL.",25/05/2022,,"4.100,87"
"Valor que se empenha para fazer face às despesas com COMPLEMENTAR DE EMPENHO Nº 01020834 REFERENTE A SERVIÇO DE ÁGUA E ESGOTO DAS UNIDADES DO ACOLHIMENTO INFANTIL E ADULTO, CRENTO POP E CREAS - RECURSO PROPRIO.",25/05/2022,,"1.621,03"
"Valor que se empenha para fazer face às despesas com COMPLEMENTAR DE EMPENHO Nº 01020834 REFERENTE A SERVIÇO DE ÁGUA E ESGOTO DAS UNIDADES DO ACOLHIMENTO INFANTIL E ADULTO, CRENTO POP E CREAS - RECURSO PROPRIO.",25/05/2022,,"581,30"
"Valor que se empenha para fazer face às despesas com COMPLEMENTAR DE EMPENHO Nº 01020834 REFERENTE A SERVIÇO DE ÁGUA E ESGOTO DAS UNIDADES DO ACOLHIMENTO INFANTIL E ADULTO, CRENTO POP E CREAS - RECURSO PROPRIO.",25/05/2022,,"201,05"
"Valor que se empenha para fazer face às despesas com COMPLEMENTAÇÃO DO EMPENHOS Nº 01040082, REF. AO FORNECIMENTO DE COMBUSTÍVEIS, DESTINADOS A FROTA DE VEÍCULOS DA SEC. MUNICIPAL DA EDUCAÇÃO, COM A UTILIZAÇÃO DE CARTÃO MAGNÉTICO. CONF PE096/2020.",25/05/2022,1898064,"95.516,41"
"Valor que se empenha para fazer face às despesas com COMPLEMENTAÇÃO DO EMPENHO Nº 02030014, REF AO FORNECIMENTO DE COMBUSTÍVEIS, DESTINADOS A FROTA DE VEÍCULOS DA SEC. MUNICIPAL DA EDUCAÇÃO, COM A UTILIZAÇÃO DE CARTÃO MAGNÉTICO. CONF PE096/2020.",25/05/2022,1898062,"5.993,11"
"Valor que se empenha para fazer face às despesas com OS SERVICOS PRESTADOS EM PROCEDIMENTOS CLINICOS NA AREA DE REABILITACAO FISIOTERAPICA, DE ACORDO COM A TABELA SUS, CONFORME O PLANO MUNICIPAL DE SAUDE 2022 - 2025 E CONTRATO DE N°158/2017.",25/05/2022,86,"5.741,66"
"Valor que se empenha para fazer face às despesas com OS SERVICOS PRESTADOS EM EXAMES ESPECIALIZADOS, DE ACORDO COM A TABELA SUS, CONFORME O PLANO MUNICIPAL DE SAUDE 2022 - 2025. CONTRATO DE Nº 225/2021.",25/05/2022,1231,"56.348,71"
"Valor que se empenha para fazer face às despesas com SERVICOS PRESTADOS EM EXAMES ESPECIALIZADOS, DE ACORDO COM A TABELA SUS, CONFORME O PLANO MUNICIPAL DE SAUDE 2022 - 2025 E CONTRATO DE Nº 018/2022.",25/05/2022,1229,"66.648,56"
"Valor que se empenha para fazer face às despesas com SERVICOS PRESTADOS EM EXAMES ESPECIALIZADOS, DE ACORDO COM A TABELA SUS, CONFORME O PLANO MUNICIPAL DE SAUDE 2022 - 2025 E CONTRATO DE Nº 018/2022.",25/05/2022,1230,"42.595,12"
"Valor que se empenha para fazer face às despesas com SERVICOS PRESTADOS EM EXAMES LABORATORIAIS, DE ACORDO COM A TABELA SUS, CONFORME O PLANO MUNICIPAL DE SAUDE 2022 - 2025 E CONTRATO N° 052/2022.",25/05/2022,4299,"63.664,25"
"Valor que se empenha para fazer face às despesas com COMPLEMENTAÇÃO DO EMPENHO Nº 18030049, REF AO FORNECIMENTO DE COMBUSTÍVEIS, DESTINADOS A FROTA DE VEÍCULOS DA SEC. MUNICIPAL DA EDUCAÇÃO, COM A UTILIZAÇÃO DE CARTÃO MAGNÉTICO. CONF PE096/2020.",25/05/2022,1898062,"150.000,00"
"Valor que se empenha para fazer face às despesas com COMPLEMENTAÇÃO DO EMPENHOS Nº 01040082, REF. AO FORNECIMENTO DE COMBUSTÍVEIS, DESTINADOS A FROTA DE VEÍCULOS DA SEC. MUNICIPAL DA EDUCAÇÃO, COM A UTILIZAÇÃO DE CARTÃO MAGNÉTICO. CONF PE096/2020.",25/05/2022,1898062,"35.636,75"
"Valor que se empenha para fazer face às despesas com REPASSE DE RECURSOS AO PMDE - SOBRAL, DESTINADO ÀS DESPESAS DE CUSTEIO E CAPITAL QUE GARANTAM O FUNCIONAMENTO DA ESCOLA ANTENOR NASPOLINI. CONF. LEI MUNICIPAL 1861/2019 E DECRETO 2224/2019. REF MAIO/2022.",25/05/2022,,"7.292,00"
"Valor que se empenha para fazer face às despesas com REPASSE DE RECURSOS AO PMDE - SOBRAL, DESTINADO ÀS DESPESAS DE CUSTEIO E CAPITAL QUE GARANTAM O FUNCIONAMENTO DA ESCOLA ANTONIO CUSTODIO DE AZEVEDO. CONF. LEI MUNICIPAL 1861/2019 E DECRETO 2224/2019. REF MAIO/2022.",25/05/2022,,"7.714,00"
"Valor que se empenha para fazer face às despesas com REPASSE DE RECURSOS AO PMDE - SOBRAL, DESTINADO ÀS DESPESAS DE CUSTEIO E CAPITAL QUE GARANTAM O FUNCIONAMENTO DA ESCOLA ANTONIO MENDES CARNEIRO. CONF. LEI MUNICIPAL 1861/2019 E DECRETO 2224/2019. MAIO/2022.",25/05/2022,,"5.098,00"
"Valor que se empenha para fazer face às despesas com REPASSE DE RECURSOS AO PMDE - SOBRAL, DESTINADO ÀS DESPESAS DE CUSTEIO E CAPITAL QUE GARANTAM O FUNCIONAMENTO DA ESCOLA ARAÚJO CHAVES. CONF. LEI MUNICIPAL 1861/2019 E DECRETO 2224/2019. MAIO/2022.",25/05/2022,,"3.850,00"
"Valor que se empenha para fazer face às despesas com REPASSE DE RECURSOS AO PMDE - SOBRAL, DESTINADO ÀS DESPESAS DE CUSTEIO E CAPITAL QUE GARANTAM O FUNCIONAMENTO DA ESCOLA CARLOS JEREISSATI. CONF. LEI MUNICIPAL 1861/2019 E DECRETO 2224/2019. MAIO/2022.",25/05/2022,,"12.328,36"
"Valor que se empenha para fazer face às despesas com REPASSE DE RECURSOS AO PMDE - SOBRAL, DESTINADO ÀS DESPESAS DE CUSTEIO E CAPITAL QUE GARANTAM O FUNCIONAMENTO DA ESCOLA DELIZA LOPES. CONF. LEI MUNICIPAL 1861/2019 E DECRETO 2224/2019. MAIO/2022.",25/05/2022,,"4.364,00"
"Valor que se empenha para fazer face às despesas com REPASSE DE RECURSOS AO PMDE - SOBRAL, DESTINADO ÀS DESPESAS DE CUSTEIO E CAPITAL QUE GARANTAM O FUNCIONAMENTO DA ESCOLA DINORAH THOMAZ RAMOS. CONF. LEI MUNICIPAL 1861/2019 E DECRETO 2224/2019. MAIO/2022.",25/05/2022,,"6.700,00"
"Valor que se empenha para fazer face às despesas com REPASSE DE RECURSOS AO PMDE - SOBRAL, DESTINADO ÀS DESPESAS DE CUSTEIO E CAPITAL QUE GARANTAM O FUNCIONAMENTO DA ESCOLA ELPIDIO RIBEIRO DA SILVA. CONF. LEI MUNICIPAL 1861/2019 E DECRETO 2224/2019. MAIO/2022.",25/05/2022,,"4.422,00"
"Valor que se empenha para fazer face às despesas com REPASSE DE RECURSOS AO PMDE - SOBRAL, DESTINADO ÀS DESPESAS DE CUSTEIO E CAPITAL QUE GARANTAM O FUNCIONAMENTO DA ESCOLA EMILIO SENDIM. CONF. LEI MUNICIPAL 1861/2019 E DECRETO 2224/2019. MAIO/2022.",25/05/2022,,"7.015,00"
"Valor que se empenha para fazer face às despesas com REPASSE DE RECURSOS AO PMDE - SOBRAL, DESTINADO ÀS DESPESAS DE CUSTEIO E CAPITAL QUE GARANTAM O FUNCIONAMENTO DA ESCOLA FRANCISCO AGUIAR. CONF. LEI MUNICIPAL 1861/2019 E DECRETO 2224/2019. MAIO/2022",25/05/2022,,"5.850,00"
"Valor que se empenha para fazer face às despesas com REPASSE DE RECURSOS AO PMDE - SOBRAL, DESTINADO ÀS DESPESAS DE CUSTEIO E CAPITAL QUE GARANTAM O FUNCIONAMENTO DA ESCOLA FRANCISCO MONTE. CONF. LEI MUNICIPAL 1861/2019 E DECRETO 2224/2019. MAIO/2022.",25/05/2022,,"7.500,00"
"Valor que se empenha para fazer face às despesas com REPASSE DE RECURSOS AO PMDE - SOBRAL, DESTINADO ÀS DESPESAS DE CUSTEIO E CAPITAL QUE GARANTAM O FUNCIONAMENTO DA ESCOLA FREDERICO AUTO CORREIA. CONF. LEI MUNICIPAL 1861/2019 E DECRETO 2224/2019. MAIO/2022.",25/05/2022,,"3.839,00"
"Valor que se empenha para fazer face às despesas com REPASSE DE RECURSOS AO PMDE - SOBRAL, DESTINADO ÀS DESPESAS DE CUSTEIO E CAPITAL QUE GARANTAM O FUNCIONAMENTO DA ESCOLA GERARDO RODRIGUES. CONF. LEI MUNICIPAL 1861/2019 E DECRETO 2224/2019. MAIO/2022.",25/05/2022,,"7.275,00"
"Valor que se empenha para fazer face às despesas com REPASSE DE RECURSOS AO PMDE - SOBRAL, DESTINADO ÀS DESPESAS DE CUSTEIO E CAPITAL QUE GARANTAM O FUNCIONAMENTO DA ESCOLA JACIRA MENDES OLIVEIRA. CONF. LEI MUNICIPAL 1861/2019 E DECRETO 2224/2019. MAIO/2022.",25/05/2022,,"3.161,00"
"Valor que se empenha para fazer face às despesas com REPASSE DE RECURSOS AO PMDE - SOBRAL, DESTINADO ÀS DESPESAS DE CUSTEIO E CAPITAL QUE GARANTAM O FUNCIONAMENTO DA ESCOLA JOAQUIM BARRETO. CONF. LEI MUNICIPAL 1861/2019 E DECRETO 2224/2019. MAIO/2022.",25/05/2022,,"3.211,00"
"Valor que se empenha para fazer face às despesas com REPASSE DE RECURSOS AO PMDE - SOBRAL, DESTINADO ÀS DESPESAS DE CUSTEIO E CAPITAL QUE GARANTAM O FUNCIONAMENTO DA ESCOLA JOSE ARIMATEIA ALVES. CONF. LEI MUNICIPAL 1861/2019 E DECRETO 2224/2019. MAIO/2022.",25/05/2022,,"4.860,00"
"Valor que se empenha para fazer face às despesas com REPASSE DE RECURSOS AO PMDE - SOBRAL, DESTINADO ÀS DESPESAS DE CUSTEIO E CAPITAL QUE GARANTAM O FUNCIONAMENTO DA ESCOLA JOSÉ DA MATTA. CONF. LEI MUNICIPAL 1861/2019 E DECRETO 2224/2019. MAIO/2022.",25/05/2022,,"11.000,00"
"Valor que se empenha para fazer face às despesas com REPASSE DE RECURSOS AO PMDE - SOBRAL, DESTINADO ÀS DESPESAS DE CUSTEIO E CAPITAL QUE GARANTAM O FUNCIONAMENTO DA ESCOLA JOSE ERMIRIO DE MORAES. CONF. LEI MUNICIPAL 1861/2019 E DECRETO 2224/2019. MAIO/2022.",25/05/2022,,"3.800,00"
"Valor que se empenha para fazer face às despesas com REPASSE DE RECURSOS AO PMDE - SOBRAL, DESTINADO ÀS DESPESAS DE CUSTEIO E CAPITAL QUE GARANTAM O FUNCIONAMENTO DA ESCOLA JOSÉ INÁCIO. CONF. LEI MUNICIPAL 1861/2019 E DECRETO 2224/2019. MAIO/2022.",25/05/2022,,"9.171,00"
"Valor que se empenha para fazer face às despesas com REPASSE DE RECURSOS AO PMDE - SOBRAL, DESTINADO ÀS DESPESAS DE CUSTEIO E CAPITAL QUE GARANTAM O FUNCIONAMENTO DA ESCOLA JOSÉ LEÔNCIO. CONF. LEI MUNICIPAL 1861/2019 E DECRETO 2224/2019. MAIO/2022.",25/05/2022,,"3.491,00"
"Valor que se empenha para fazer face às despesas com REPASSE DE RECURSOS AO PMDE - SOBRAL, DESTINADO ÀS DESPESAS DE CUSTEIO E CAPITAL QUE GARANTAM O FUNCIONAMENTO DA ESCOLA JOSE PARENTE PRADO. CONF. LEI MUNICIPAL 1861/2019 E DECRETO 2224/2019. MAIO/2022.",25/05/2022,,"7.600,00"
"Valor que se empenha para fazer face às despesas com REPASSE DE RECURSOS AO PMDE - SOBRAL, DESTINADO ÀS DESPESAS DE CUSTEIO E CAPITAL QUE GARANTAM O FUNCIONAMENTO DA ESCOLA LEONILIA GOMES PARENTE. CONF. LEI MUNICIPAL 1861/2019 E DECRETO 2224/2019. MAIO/2022.",25/05/2022,,"9.086,00"
"Valor que se empenha para fazer face às despesas com REPASSE DE RECURSOS AO PMDE - SOBRAL, DESTINADO ÀS DESPESAS DE CUSTEIO E CAPITAL QUE GARANTAM O FUNCIONAMENTO DA ESCOLA MANOEL MARINHO. CONF. LEI MUNICIPAL 1861/2019 E DECRETO 2224/2019. MAIO/2022",25/05/2022,,"3.794,00"
"Valor que se empenha para fazer face às despesas com REPASSE DE RECURSOS AO PMDE - SOBRAL, DESTINADO ÀS DESPESAS DE CUSTEIO E CAPITAL QUE GARANTAM O FUNCIONAMENTO DA ESCOLA MARIA DE FÁTIMA SOUZA SILVA. CONF. LEI MUNICIPAL 1861/2019 E DECRETO 2224/2019. MAIO/2022.",25/05/2022,,"5.200,00"
"Valor que se empenha para fazer face às despesas com REPASSE DE RECURSOS AO PMDE - SOBRAL, DESTINADO ÀS DESPESAS DE CUSTEIO E CAPITAL QUE GARANTAM O FUNCIONAMENTO DA ESCOLA MARIA DE LOURDES DE VASCONCELOS. CONF. LEI MUNICIPAL 1861/2019 E DECRETO 2224/2019. MAIO/2022.",25/05/2022,,"12.100,00"
"Valor que se empenha para fazer face às despesas com REPASSE DE RECURSOS AO PMDE - SOBRAL, DESTINADO ÀS DESPESAS DE CUSTEIO E CAPITAL QUE GARANTAM O FUNCIONAMENTO DA ESCOLA MARIA DIAS IBIAPINA. CONF. LEI MUNICIPAL 1861/2019 E DECRETO 2224/2019. MAIO/2022.",25/05/2022,,"14.000,00"
