Descrição,Data,Nota,Valor
"Valor que se empenha para fazer face às despesas com LOCAÇÃO DE UM IMOVEL SITUADO NA RUA DR. JOÃO DO MONTE, 617, CENTRO DESTINADO PARA O FUNCIONAMENTO DA SEDE DO CAPS INFANTO - JUVENIL, CONFORME CONTRATO N° 365/2021 E PMS 2022-2025, REFERENTE AO MES DE ABRIL DE 2023.",28/04/2023,,"3.257,70"
"Valor que se empenha para fazer face às despesas com LOCACAO DE UM IMOVEL SITUADO A RUA CORONEL MONT'ALVERNE, Nº 53, CENTRO, SOBRAL-CE DESTINADO AO FUNCIONAMENTO DA SEDE DO CAPS-CENTRO DE ATENCAO PSICOSSOCIAL, REFERENTE AO MÊS DE ABRIL, CONFORME CONTRATO N° 058/2022 E PMS 2022-2025",28/04/2023,,"9.340,94"
"Valor que se empenha para fazer face às despesas com LOCACAO DE UM IMOVEL SITUADO NA RUA SAO JOSE DO TORTO S/N SOBRAL-CE DESTINADO AO FUNCIONAMENTO DO CSF DO DISTRITO DO TORTO, CONFORME CONTRATO N° 205/2019 E PMS 2022-2025, REFERENTE AO MES DE ABRIL DE 2023.",28/04/2023,,"1.400,00"
"Valor que se empenha para fazer face às despesas com LOCACAO DE IMOVEL SITUADO NA RUA ORIANO MENDES, 250, SOBRAL-CE, PARA O FUNCIONAMENTO DO CRIS - CENTRO DE REFERENCIA EM INFECTOLOGIA, CONFORME CONTRATO 415/2021 E PMS 2022-2025, REFERENTE AO MÊS DE ABRIL DE 2023.",28/04/2023,,"5.300,00"
"Valor que se empenha para fazer face às despesas com LOCACAO DE UM IMOVEL SITUADO NO SITIO CONTENDAS, S/N°, JORDAO, DESTINADO AO FUNCIONAMENTO DE UM PONTO DE APOIO AO CSF-CENTRO DE SAUDE DA FAMILIA DE JORDAO, CONFORME CONTRATO N° 281/2021 E PMS 2022-2025, REFERENTE AO MÊS DE ABRIL DE 2023.",28/04/2023,,"500,00"
"Valor que se empenha para fazer face às despesas com LOCACAO DE UM IMOVEL SITUADO NA VILA RECREIO S/N DISTRITO DE RAFAEL ARRUDA, SOBRAL-CE DESTINADO AO FUNCIONAMENTO DE UM PONTO DE APOIO AO CSF DE RAFAEL ARRUDA, CONF. CONTRATO N° 137/2019 E PMS 2022-2025, REFERENTE AO MES DE ABRIL DE 2023.",28/04/2023,,"774,49"
"Valor que se empenha para fazer face às despesas com LOCACAO DO IMOVEL SITUADO NO SITIO SAO FRANCISCO S/N JORDAO, SOBRAL-CE, DESTINADO AO FUNCIONAMENTO DE UM PONTO DE APOIO AO CSF DO BARACHO, CONFORME DISPENSA DE LICITACAO N°034/2018 CONTRATO N°248/2018. REF. AO MES DE ABRIL DE 2023.",28/04/2023,,"500,00"
"Valor que se empenha para fazer face às despesas com LOCACAO DO IMOVEL SITUADO A RUA ANT. NEL S/N VASSOURAS, NO DISTRITO DE TAPERUABA, DESTINADO AO FUNCIONAMENTO DE UM APOIO AO CSF DE TAPERUABA, NESTE MUNICIPIO, REF AO MÊS DE ABRIL DE 2023, CONFORME O CONTRATO N° 309/2018 E PLANO MUNICIPAL DE SAÚDE.",28/04/2023,,"880,00"
"Valor que se empenha para fazer face às despesas com LOCACAO DE UM IMOVEL SITUADO NA RUA CORONEL ANTONIO MENDES CARNEIRO, N°562, CENTRO, SOBRAL-CE DESTINADO AO FUNCIONAMENTO DO CSF DO BAIRRO CENTRO, CONFORME CONTRATO 186/2019 E PMS 2022-2025, REFERENTE A MARÇO DE 2023.",28/04/2023,,"4.500,00"
"Valor que se empenha para fazer face às despesas com REFERENTE AOS SERVIÇOS DE TELECOMUNICAÇÃO (TELEFONIA FIXA), DESTINADOS A SUPRIR AS NECESSIDADES DA SECRETARIA DO TRABALHO E DESENVOLVIMENTO ECONÔMICO E SEUS DEMAIS EQUIPAMENTOS, CONFORME PE149/20-SEGET.",28/04/2023,,"208,27"
"Valor que se empenha para fazer face às despesas com COMPLEMENTAÇÃO DO EMPENHO Nº 04010013, SERVIÇOS A SEREM PRESTADOS NA CONSTRUÇÃO DE UMA ESCOLA HORIZONTAL, 12 SALAS, DE TEMPO INTEGRAL, DO BAIRRO NOVA CAIÇARA, SOBRAL-CE. CONF CP22002-SME.",28/04/2023,1099,"143.750,51"
"Valor que se empenha para fazer face às despesas com SERVICOS DE SEGURO CONTRA MORTE ACIDENTAL E INVALIDEZ PERMANENTE TOTAL E PARCIAL POR ACIDENTE PARA 545 ALUNOS DOS CURSOS TÉCNICOS E DAS RESIDÊNCIAS EM SAÚDE, OFERTADOS PELA ESCOLA DE SAÚDE PÚBLICA, CONFORME CONTRATO 078/2022 E PMS 2022-2025.",28/04/2023,,"63,96"
"Valor que se empenha para fazer face às despesas com PAGAMENTO DE LOCAÇÃO DE UMA SALA COMERCIAL, COM MOBÍLIA COMPLETA, 03 (TRÊS) APARELHOS DE AR CONDICIONADOS E LUMINÁRIAS, SITUADA NA RUA DOUTOR GILBERTO STUDART, Nº 55, SALA 413, COCÓ, FORTALEZA-CE.",28/04/2023,,"4.180,00"
"Valor que se empenha para fazer face às despesas referente a empenho complementar ao de n° 02010313/2023, de estimativa de consumo de água/esgoto dos equipamentos esportivos desta secretaria.",28/04/2023,,"10.197,64"
"Valor que se empenha para fazer face às despesas com LOCAÇÃO DE IMÓVEL SITUADO À RODOVIA DEP. ELISIO AGUIAR, CE 183 , S / N - DISTRITO JAIBARAS, SOBRAL CE, PARA ATENDER AO CENTRO DE REFERÊNCIA DA ASSISTÊNCIA SOCIAL CRAS JAIBARAS, VALOR REFERENTE A DOIS MESES - RECURSO FEDERAL. CONTRATO:030/2022.",28/04/2023,,"1.500,00"
"Valor que se empenha para fazer face às despesas com LOCAÇÃO DE IMÓVEL SITUADO A RUA PARAGUASSU, S/N, ARACATIAÇU, SOBRAL/CE, PARA ATENDER AO CENTRO DE REFERÊNCIA DA ASSISTÊNCIA SOCIAL - CRAS DE ARACATIAÇU, VALOR REFERENTE A DOIS MESES. RECURSO FEDERAL CONTRATO:050/2022 LICITAÇÃO:DP22003.",28/04/2023,,"1.500,00"
"Valor que se empenha para fazer face às despesas com LOCAÇÃO DO IMÓVEL SITUADO NA RUA HUGO ALFREDO CAVALCANTE, 898 PADRE PALHANO, SOBRAL CEARA. DESTINADO AO FUNCIONAMENTO DA SEDE DO ALMOXARIFADO DA SEDHAS, VALOR REFERENTE A DOIS MESES RECURSO PRÓPRIO. CONTRATO:0028/2019 LICITAÇÃO:003/2019",28/04/2023,,"3.210,00"
"Valor que se empenha para fazer face às despesas com SERVIÇOS A SEREM PRESTADOS EM MÃO DE OBRA TERCEIRIZADA, DESTINADOS A ATENDER ÀS NECESSIDADES DA SECRETARIA MUNIC DA EDUCAÇÃO DE SOBRAL-CE. CONF CONTRATO 0089/2022-SME E PE22014-SME. REF COMPL VAAT FUNDEB 30%.",28/04/2023,5469,"2.053.184,25"
"Valor que se empenha para fazer face às despesas com SERVIÇOS A SEREM PRESTADOS EM MÃO DE OBRA TERCEIRIZADA, DESTINADOS A ATENDER ÀS NECESSIDADES DA SECRETARIA MUNIC DA EDUCAÇÃO DE SOBRAL-CE. CONF CONTRATO 0089/2022-SME E PE22014-SME. REF COMPL VAAT FUNDEB 30%.",28/04/2023,5468,"2.053.000,00"
"Valor que se empenha para fazer face às despesas com AQUISICAO DE OXIGENIO MEDICINAL EM CILINDROS DE 1 A 3,5m³ E ACIMA DE 3,5 A 10m³, DESTINADOS AOS PACIENTES ATENDIDOS PELO PROGRAMA MELHOR EM CASA, JUNTOS AS UNIDADES ESPECIALIZADAS, CONFORME CONTRATO 179/2022 E PLANO MUNICIPAL DE SAUDE 2022-2025.",28/04/2023,958,"1.824,00"
"Valor que se empenha para fazer face às despesas com Valor que se empenha para fazer face às despesas com Locação de imóvel situado na Av. Fernandes Távora, bairro Sinha Sabóia, Sobral -CE, destinado sua utilização para apoio a área de armazenamento da Gerência de Suprimentos do Saae de Sobral",28/04/2023,,"5.500,00"
"Valor que se empenha para fazer face às despesas com SERVIÇOS DE SAÚDE A SEREM DESENVOLVIDOS NA UPA-PORTE II, COM ODONTOLOGIA, NO MUNICÍPIO DE SOBRAL, CONFORME CONTRATO DE GESTÃO N°0001/2019, DE ACORDO COM O PLANO MUNICIPAL DE SAÚDE 2022-2025.",27/04/2023,,"242.528,90"
"Valor que se empenha para fazer face às despesas com SERVIÇOS DE SAÚDE A SEREM DESENVOLVIDOS NA UPA-PORTE II, COM ODONTOLOGIA, NO MUNICÍPIO DE SOBRAL, CONFORME CONTRATO DE GESTÃO N°0001/2019, DE ACORDO COM O PLANO MUNICIPAL DE SAÚDE 2022-2025.",27/04/2023,,"366.000,00"
"Valor que se empenha para fazer face às despesas com SERVIÇOS DE SAÚDE A SEREM DESENVOLVIDOS NA UPA-PORTE II, COM ODONTOLOGIA, NO MUNICÍPIO DE SOBRAL, CONFORME CONTRATO DE GESTÃO N°0001/2019, DE ACORDO COM O PLANO MUNICIPAL DE SAÚDE 2022-2025.",27/04/2023,,"80.000,00"
"Valor que se empenha para fazer face às despesas com SERVIÇOS DE SAÚDE A SEREM DESENVOLVIDOS NA UPA-PORTE II, COM ODONTOLOGIA, NO MUNICÍPIO DE SOBRAL, CONFORME CONTRATO DE GESTÃO N°0001/2019, DE ACORDO COM O PLANO MUNICIPAL DE SAÚDE 2022-2025.",27/04/2023,,"150.000,00"
"CONCESSÃO DE ALUGUEL SOCIAL DESTINADO A FAMÍLIA CARENTE DE ACORDO COM A LEI N° 1.636 DE 20 DE JUNHO DE 2017 DO MUNICÍPIO DE SOBRAL-CE. REF.: ABRIL/2023.",27/04/2023,,"350,00"
"CONCESSÃO DE ALUGUEL SOCIAL DESTINADO A FAMÍLIA CARENTE DE ACORDO COM A LEI N° 1.636 DE 20 DE JUNHO DE 2017 DO MUNICÍPIO DE SOBRAL-CE. REF.: ABRIL/2023.",27/04/2023,,"450,00"
"CONCESSÃO DE ALUGUEL SOCIAL DESTINADO A FAMÍLIA CARENTE DE ACORDO COM A LEI N° 1.636 DE 20 DE JUNHO DE 2017 DO MUNICÍPIO DE SOBRAL-CE. REF.: ABRIL/2023.",27/04/2023,,"450,00"
"CONCESSÃO DE ALUGUEL SOCIAL DESTINADO A FAMÍLIA CARENTE DE ACORDO COM A LEI N° 1.636 DE 20 DE JUNHO DE 2017 DO MUNICÍPIO DE SOBRAL-CE. REF.: ABRIL/2023.",27/04/2023,,"250,00"
"CONCESSÃO DE ALUGUEL SOCIAL DESTINADO A FAMÍLIA CARENTE DE ACORDO COM A LEI N° 1.636 DE 20 DE JUNHO DE 2017 DO MUNICÍPIO DE SOBRAL-CE. REF.: ABRIL/2023.",27/04/2023,,"450,00"
"CONCESSÃO DE ALUGUEL SOCIAL DESTINADO A FAMÍLIA CARENTE DE ACORDO COM A LEI N° 1.636 DE 20 DE JUNHO DE 2017 DO MUNICÍPIO DE SOBRAL-CE. REF.: ABRIL/2023.",27/04/2023,,"450,00"
"CONCESSÃO DE ALUGUEL SOCIAL DESTINADO A FAMÍLIA CARENTE DE ACORDO COM A LEI N° 1.636 DE 20 DE JUNHO DE 2017 DO MUNICÍPIO DE SOBRAL-CE. REF.: ABRIL/2023.",27/04/2023,,"450,00"
"CONCESSÃO DE ALUGUEL SOCIAL DESTINADO A FAMÍLIA CARENTE DE ACORDO COM A LEI N° 1.636 DE 20 DE JUNHO DE 2017 DO MUNICÍPIO DE SOBRAL-CE. REF.: ABRIL/2023.",27/04/2023,,"300,00"
"CONCESSÃO DE ALUGUEL SOCIAL DESTINADO A FAMÍLIA CARENTE DE ACORDO COM A LEI N° 1.636 DE 20 DE JUNHO DE 2017 DO MUNICÍPIO DE SOBRAL-CE. REF.: ABRIL/2023.",27/04/2023,,"450,00"
"CONCESSÃO DE ALUGUEL SOCIAL DESTINADO A FAMÍLIA CARENTE DE ACORDO COM A LEI N° 1.636 DE 20 DE JUNHO DE 2017 DO MUNICÍPIO DE SOBRAL-CE. REF.: ABRIL/2023.",27/04/2023,,"320,00"
"CONCESSÃO DE ALUGUEL SOCIAL DESTINADO A FAMÍLIA CARENTE DE ACORDO COM A LEI N° 1.636 DE 20 DE JUNHO DE 2017 DO MUNICÍPIO DE SOBRAL-CE. REF.: ABRIL/2023.",27/04/2023,,"450,00"
"CONCESSÃO DE ALUGUEL SOCIAL DESTINADO A FAMÍLIA CARENTE DE ACORDO COM A LEI N° 1.636 DE 20 DE JUNHO DE 2017 DO MUNICÍPIO DE SOBRAL-CE. REF.: ABRIL/2023.",27/04/2023,,"400,00"
"CONCESSÃO DE ALUGUEL SOCIAL DESTINADO A FAMÍLIA CARENTE DE ACORDO COM A LEI N° 1.636 DE 20 DE JUNHO DE 2017 DO MUNICÍPIO DE SOBRAL-CE. REF.: ABRIL/2023.",27/04/2023,,"400,00"
"CONCESSÃO DE ALUGUEL SOCIAL DESTINADO A FAMÍLIA CARENTE DE ACORDO COM A LEI N° 1.636 DE 20 DE JUNHO DE 2017 DO MUNICÍPIO DE SOBRAL-CE. REF.: ABRIL/2023.",27/04/2023,,"400,00"
"CONCESSÃO DE ALUGUEL SOCIAL DESTINADO A FAMÍLIA CARENTE DE ACORDO COM A LEI N° 1.636 DE 20 DE JUNHO DE 2017 DO MUNICÍPIO DE SOBRAL-CE. REF.: ABRIL/2023.",27/04/2023,,"400,00"
"CONCESSÃO DE ALUGUEL SOCIAL DESTINADO A FAMÍLIA CARENTE DE ACORDO COM A LEI N° 1.636 DE 20 DE JUNHO DE 2017 DO MUNICÍPIO DE SOBRAL-CE. REF.: ABRIL/2023.",27/04/2023,,"450,00"
"CONCESSÃO DE ALUGUEL SOCIAL DESTINADO A FAMÍLIA CARENTE DE ACORDO COM A LEI N° 1.636 DE 20 DE JUNHO DE 2017 DO MUNICÍPIO DE SOBRAL-CE. REF.: ABRIL/2023.",27/04/2023,,"300,00"
"CONCESSÃO DE ALUGUEL SOCIAL DESTINADO A FAMÍLIA CARENTE DE ACORDO COM A LEI N° 1.636 DE 20 DE JUNHO DE 2017 DO MUNICÍPIO DE SOBRAL-CE. REF.: ABRIL/2023.",27/04/2023,,"400,00"
"CONCESSÃO DE ALUGUEL SOCIAL DESTINADO A FAMÍLIA CARENTE DE ACORDO COM A LEI N° 1.636 DE 20 DE JUNHO DE 2017 DO MUNICÍPIO DE SOBRAL-CE. REF.: ABRIL/2023.",27/04/2023,,"450,00"
"CONCESSÃO DE ALUGUEL SOCIAL DESTINADO A FAMÍLIA CARENTE DE ACORDO COM A LEI N° 1.636 DE 20 DE JUNHO DE 2017 DO MUNICÍPIO DE SOBRAL-CE. REF.: ABRIL/2023.",27/04/2023,,"450,00"
"CONCESSÃO DE ALUGUEL SOCIAL DESTINADO A FAMÍLIA CARENTE DE ACORDO COM A LEI N° 1.636 DE 20 DE JUNHO DE 2017 DO MUNICÍPIO DE SOBRAL-CE. REF.: ABRIL/2023.",27/04/2023,,"400,00"
"CONCESSÃO DE ALUGUEL SOCIAL DESTINADO A FAMÍLIA CARENTE DE ACORDO COM A LEI N° 1.636 DE 20 DE JUNHO DE 2017 DO MUNICÍPIO DE SOBRAL-CE. REF.: ABRIL/2023.",27/04/2023,,"350,00"
"CONCESSÃO DE ALUGUEL SOCIAL DESTINADO A FAMÍLIA CARENTE DE ACORDO COM A LEI N° 1.636 DE 20 DE JUNHO DE 2017 DO MUNICÍPIO DE SOBRAL-CE. REF.: ABRIL/2023.",27/04/2023,,"400,00"
"CONCESSÃO DE ALUGUEL SOCIAL DESTINADO A FAMÍLIA CARENTE DE ACORDO COM A LEI N° 1.636 DE 20 DE JUNHO DE 2017 DO MUNICÍPIO DE SOBRAL-CE. REF.: ABRIL/2023.",27/04/2023,,"300,00"
"Valor que se empenha para fazer face às despesas, referente as despesas com gastos com energia elétrica das Estações da Juventude desta secretaria.",27/04/2023,,"1.056,51"
"Valor que se empenha para fazer face às despesas referente a estimativa de consumo de água/esgoto desta secretaria.",27/04/2023,,"25,32"
"Valor que se empenha para fazer face às despesas referente a estimativa de consumo de água/esgoto desta secretaria.",27/04/2023,,"112,66"
"Valor que se empenha para fazer face às despesas com Valor que se empenha para fazer face às despesas com Locação de retroescavadeira para atender as necessidades do SAAE de Sobral.",27/04/2023,0422,"19.050,00"
"CONCESSÃO DE ALUGUEL SOCIAL DESTINADO A FAMÍLIA CARENTE DE ACORDO COM A LEI N° 1.636 DE 20 DE JUNHO DE 2017 DO MUNICÍPIO DE SOBRAL-CE. REF.: ABRIL/2023.",27/04/2023,,"450,00"
"CONCESSÃO DE ALUGUEL SOCIAL DESTINADO A FAMÍLIA CARENTE DE ACORDO COM A LEI N° 1.636 DE 20 DE JUNHO DE 2017 DO MUNICÍPIO DE SOBRAL-CE. REF.: ABRIL/2023.",27/04/2023,,"450,00"
"CONCESSÃO DE ALUGUEL SOCIAL DESTINADO A FAMÍLIA CARENTE DE ACORDO COM A LEI N° 1.636 DE 20 DE JUNHO DE 2017 DO MUNICÍPIO DE SOBRAL-CE. REF.: ABRIL/2023.",27/04/2023,,"380,00"
"CONCESSÃO DE ALUGUEL SOCIAL DESTINADO A FAMÍLIA CARENTE DE ACORDO COM A LEI N° 1.636 DE 20 DE JUNHO DE 2017 DO MUNICÍPIO DE SOBRAL-CE. REF.: ABRIL/2023.",27/04/2023,,"450,00"
"CONCESSÃO DE ALUGUEL SOCIAL DESTINADO A FAMÍLIA CARENTE DE ACORDO COM A LEI N° 1.636 DE 20 DE JUNHO DE 2017 DO MUNICÍPIO DE SOBRAL-CE. REF.: ABRIL/2023.",27/04/2023,,"350,00"
"CONCESSÃO DE ALUGUEL SOCIAL DESTINADO A FAMÍLIA CARENTE DE ACORDO COM A LEI N° 1.636 DE 20 DE JUNHO DE 2017 DO MUNICÍPIO DE SOBRAL-CE. REF.: ABRIL/2023.",27/04/2023,,"450,00"
"CONCESSÃO DE ALUGUEL SOCIAL DESTINADO A FAMÍLIA CARENTE DE ACORDO COM A LEI N° 1.636 DE 20 DE JUNHO DE 2017 DO MUNICÍPIO DE SOBRAL-CE. REF.: ABRIL/2023.",27/04/2023,,"400,00"
"CONCESSÃO DE ALUGUEL SOCIAL DESTINADO A FAMÍLIA CARENTE DE ACORDO COM A LEI N° 1.636 DE 20 DE JUNHO DE 2017 DO MUNICÍPIO DE SOBRAL-CE. REF.: ABRIL/2023.",27/04/2023,,"450,00"
"CONCESSÃO DE ALUGUEL SOCIAL DESTINADO A FAMÍLIA CARENTE DE ACORDO COM A LEI N° 1.636 DE 20 DE JUNHO DE 2017 DO MUNICÍPIO DE SOBRAL-CE. REF.: ABRIL/2023.",27/04/2023,,"350,00"
"CONCESSÃO DE ALUGUEL SOCIAL DESTINADO A FAMÍLIA CARENTE DE ACORDO COM A LEI N° 1.636 DE 20 DE JUNHO DE 2017 DO MUNICÍPIO DE SOBRAL-CE. REF.: ABRIL/2023.",27/04/2023,,"400,00"
"CONCESSÃO DE ALUGUEL SOCIAL DESTINADO A FAMÍLIA CARENTE DE ACORDO COM A LEI N° 1.636 DE 20 DE JUNHO DE 2017 DO MUNICÍPIO DE SOBRAL-CE. REF.: ABRIL/2023.",27/04/2023,,"400,00"
"CONCESSÃO DE ALUGUEL SOCIAL DESTINADO A FAMÍLIA CARENTE DE ACORDO COM A LEI N° 1.636 DE 20 DE JUNHO DE 2017 DO MUNICÍPIO DE SOBRAL-CE. REF.: ABRIL/2023.",27/04/2023,,"400,00"
"CONCESSÃO DE ALUGUEL SOCIAL DESTINADO A FAMÍLIA CARENTE DE ACORDO COM A LEI N° 1.636 DE 20 DE JUNHO DE 2017 DO MUNICÍPIO DE SOBRAL-CE. REF.: ABRIL/2023.",27/04/2023,,"400,00"
"CONCESSÃO DE ALUGUEL SOCIAL DESTINADO A FAMÍLIA CARENTE DE ACORDO COM A LEI N° 1.636 DE 20 DE JUNHO DE 2017 DO MUNICÍPIO DE SOBRAL-CE. REF.: ABRIL/2023.",27/04/2023,,"450,00"
"CONCESSÃO DE ALUGUEL SOCIAL DESTINADO A FAMÍLIA CARENTE DE ACORDO COM A LEI N° 1.636 DE 20 DE JUNHO DE 2017 DO MUNICÍPIO DE SOBRAL-CE. REF.: ABRIL/2023.",27/04/2023,,"450,00"
"CONCESSÃO DE ALUGUEL SOCIAL DESTINADO A FAMÍLIA CARENTE DE ACORDO COM A LEI N° 1.636 DE 20 DE JUNHO DE 2017 DO MUNICÍPIO DE SOBRAL-CE. REF.: ABRIL/2023.",27/04/2023,,"350,00"
"CONCESSÃO DE ALUGUEL SOCIAL DESTINADO A FAMÍLIA CARENTE DE ACORDO COM A LEI N° 1.636 DE 20 DE JUNHO DE 2017 DO MUNICÍPIO DE SOBRAL-CE. REF.: ABRIL/2023.",27/04/2023,,"400,00"
"Valor que se empenha para fazer face às despesas com AQUISIÇÃO DE MATERIAL DE LIMPEZA - SABONETE LÍQUIDO - PARA ATENDER AS NECESSIDADES DA COORDENADORIA DE ARRECADAÇÃO, CONFORME PE22008-SEPLAG E CONTRATO N° 03/2023-SEFIN",27/04/2023,7765,"63,00"
"CONCESSÃO DE ALUGUEL SOCIAL DESTINADO A FAMÍLIA CARENTE DE ACORDO COM A LEI N° 1.636 DE 20 DE JUNHO DE 2017 DO MUNICÍPIO DE SOBRAL-CE. REF.: ABRIL/2023.",27/04/2023,,"450,00"
"CONCESSÃO DE ALUGUEL SOCIAL DESTINADO A FAMÍLIA CARENTE DE ACORDO COM A LEI N° 1.636 DE 20 DE JUNHO DE 2017 DO MUNICÍPIO DE SOBRAL-CE. REF.: ABRIL/2023.",27/04/2023,,"450,00"
"CONCESSÃO DE ALUGUEL SOCIAL DESTINADO A FAMÍLIA CARENTE DE ACORDO COM A LEI N° 1.636 DE 20 DE JUNHO DE 2017 DO MUNICÍPIO DE SOBRAL-CE. REF.: ABRIL/2023.",27/04/2023,,"400,00"
"CONCESSÃO DE ALUGUEL SOCIAL DESTINADO A FAMÍLIA CARENTE DE ACORDO COM A LEI N° 1.636 DE 20 DE JUNHO DE 2017 DO MUNICÍPIO DE SOBRAL-CE. REF.: ABRIL/2023.",27/04/2023,,"450,00"
"CONCESSÃO DE ALUGUEL SOCIAL DESTINADO A FAMÍLIA CARENTE DE ACORDO COM A LEI N° 1.636 DE 20 DE JUNHO DE 2017 DO MUNICÍPIO DE SOBRAL-CE. REF.: ABRIL/2023.",27/04/2023,,"400,00"
"CONCESSÃO DE ALUGUEL SOCIAL DESTINADO A FAMÍLIA CARENTE DE ACORDO COM A LEI N° 1.636 DE 20 DE JUNHO DE 2017 DO MUNICÍPIO DE SOBRAL-CE. REF.: ABRIL/2023.",27/04/2023,,"400,00"
"Valor que se empenha para fazer face às despesas com AQUISIÇÃO DE MATERIAL DE LIMPEZA - SABONETE LÍQUIDO - PARA ATENDER AS NECESSIDADES DA SEDE DA SEFIN, SITUADA NO 4º ANDAR DO PAÇO MUNICIPAL, CONFORME PE22008-SEPLAG E CONTRATO N° 03/2023-SEFIN",27/04/2023,7766,"126,00"
"CONCESSÃO DE ALUGUEL SOCIAL DESTINADO A FAMÍLIA CARENTE DE ACORDO COM A LEI N° 1.636 DE 20 DE JUNHO DE 2017 DO MUNICÍPIO DE SOBRAL-CE. REF.: ABRIL/2023.",27/04/2023,,"400,00"
"CONCESSÃO DE ALUGUEL SOCIAL DESTINADO A FAMÍLIA CARENTE DE ACORDO COM A LEI N° 1.636 DE 20 DE JUNHO DE 2017 DO MUNICÍPIO DE SOBRAL-CE. REF.: ABRIL/2023.",27/04/2023,,"450,00"
"CONCESSÃO DE ALUGUEL SOCIAL DESTINADO A FAMÍLIA CARENTE DE ACORDO COM A LEI N° 1.636 DE 20 DE JUNHO DE 2017 DO MUNICÍPIO DE SOBRAL-CE. REF.: ABRIL/2023.",27/04/2023,,"400,00"
"CONCESSÃO DE ALUGUEL SOCIAL DESTINADO A FAMÍLIA CARENTE DE ACORDO COM A LEI N° 1.636 DE 20 DE JUNHO DE 2017 DO MUNICÍPIO DE SOBRAL-CE. REF.: ABRIL/2023.",27/04/2023,,"450,00"
"CONCESSÃO DE ALUGUEL SOCIAL DESTINADO A FAMÍLIA CARENTE DE ACORDO COM A LEI N° 1.636 DE 20 DE JUNHO DE 2017 DO MUNICÍPIO DE SOBRAL-CE. REF.: ABRIL/2023.",27/04/2023,,"450,00"
"CONCESSÃO DE ALUGUEL SOCIAL DESTINADO A FAMÍLIA CARENTE DE ACORDO COM A LEI N° 1.636 DE 20 DE JUNHO DE 2017 DO MUNICÍPIO DE SOBRAL-CE. REF.: ABRIL/2023.",27/04/2023,,"450,00"
"CONCESSÃO DE ALUGUEL SOCIAL DESTINADO A FAMÍLIA CARENTE DE ACORDO COM A LEI N° 1.636 DE 20 DE JUNHO DE 2017 DO MUNICÍPIO DE SOBRAL-CE. REF.: ABRIL/2023.",27/04/2023,,"250,00"
"CONCESSÃO DE ALUGUEL SOCIAL DESTINADO A FAMÍLIA CARENTE DE ACORDO COM A LEI N° 1.636 DE 20 DE JUNHO DE 2017 DO MUNICÍPIO DE SOBRAL-CE. REF.: ABRIL/2023.",27/04/2023,,"400,00"
"CONCESSÃO DE ALUGUEL SOCIAL DESTINADO A FAMÍLIA CARENTE DE ACORDO COM A LEI N° 1.636 DE 20 DE JUNHO DE 2017 DO MUNICÍPIO DE SOBRAL-CE. REF.: ABRIL/2023.",27/04/2023,,"300,00"
"CONCESSÃO DE ALUGUEL SOCIAL DESTINADO A FAMÍLIA CARENTE DE ACORDO COM A LEI N° 1.636 DE 20 DE JUNHO DE 2017 DO MUNICÍPIO DE SOBRAL-CE. REF.: ABRIL/2023.",27/04/2023,,"450,00"
"CONCESSÃO DE ALUGUEL SOCIAL DESTINADO A FAMÍLIA CARENTE DE ACORDO COM A LEI N° 1.636 DE 20 DE JUNHO DE 2017 DO MUNICÍPIO DE SOBRAL-CE. REF.: ABRIL/2023.",27/04/2023,,"450,00"
"CONCESSÃO DE ALUGUEL SOCIAL DESTINADO A FAMÍLIA CARENTE DE ACORDO COM A LEI N° 1.636 DE 20 DE JUNHO DE 2017 DO MUNICÍPIO DE SOBRAL-CE. REF.: ABRIL/2023.",27/04/2023,,"450,00"
"CONCESSÃO DE ALUGUEL SOCIAL DESTINADO A FAMÍLIA CARENTE DE ACORDO COM A LEI N° 1.636 DE 20 DE JUNHO DE 2017 DO MUNICÍPIO DE SOBRAL-CE. REF.: ABRIL/2023.",27/04/2023,,"400,00"
"CONCESSÃO DE ALUGUEL SOCIAL DESTINADO A FAMÍLIA CARENTE DE ACORDO COM A LEI N° 1.636 DE 20 DE JUNHO DE 2017 DO MUNICÍPIO DE SOBRAL-CE. REF.: ABRIL/2023.",27/04/2023,,"350,00"
"CONCESSÃO DE ALUGUEL SOCIAL DESTINADO A FAMÍLIA CARENTE DE ACORDO COM A LEI N° 1.636 DE 20 DE JUNHO DE 2017 DO MUNICÍPIO DE SOBRAL-CE. REF.: ABRIL/2023.",27/04/2023,,"380,00"
"CONCESSÃO DE ALUGUEL SOCIAL DESTINADO A FAMÍLIA CARENTE DE ACORDO COM A LEI N° 1.636 DE 20 DE JUNHO DE 2017 DO MUNICÍPIO DE SOBRAL-CE. REF.: ABRIL/2023.",27/04/2023,,"450,00"
"Contraprestações de que se trata decreto municipal 1625/2017 de todos os beneficiários ocupantes de imóveis localizados no entorno da lagoa José Euclides que tenham aderido ao prog. Habitacional. REF.: ABRIL/2023.",27/04/2023,,"3.180,88"
"Valor que se empenha para fazer face às despesas com serviços de engenharia, conservação e manutenção predial (preventiva ou corretiva) das edificações físicas de prédios e equipamentos públicos.",27/04/2023,381,"1.599,81"
"Valor que se empenha para fazer face às despesas com serviços de engenharia, conservação e manutenção predial (preventiva ou corretiva) das edificações físicas de prédios e equipamentos públicos.",27/04/2023,382,"6.395,69"
