Valor,Data,Favorecido,"Empenho de Referência"
"17,50",30/09/2019,"CAIXA ECONOMICA FEDERAL - SOBRAL",02010301/2019
"9,50",30/09/2019,"CAIXA ECONOMICA FEDERAL - SOBRAL",02010302/2019
"701,42",30/09/2019,"CUNHA EDIFICAÇÕES E CONSTRUÇÕES LTDA",15040029/2019
"13.625,00",30/09/2019,"LUIZ GUSTAVO DA SILVA MATOS",22050131/2019
"9.988,40",30/09/2019,"CEDRO'S SERVIÇOS E EVENTOS LTDA ME",30050144/2019
"3.595,04",30/09/2019,"NEO CONSULTORIA E ADMINISTRACAO DE BENEFICIOS EIRE",12060084/2019
"6.404,96",30/09/2019,"NEO CONSULTORIA E ADMINISTRACAO DE BENEFICIOS EIRE",12060084/2019
"7.799,94",30/09/2019,"ELIANDRO TEIXEIRA TELES ME",03060070/2019
"4.192,50",30/09/2019,"A ELIETE R. LOPES - ME",03060071/2019
"0,90",30/09/2019,"ITAÚ UNIBANCO S.A.",12060150/2019
"52,50",30/09/2019,"CAIXA ECONOMICA FEDERAL - SOBRAL",12060218/2019
"94,50",30/09/2019,"CAIXA ECONOMICA FEDERAL - SOBRAL",12060218/2019
"129.898,14",30/09/2019,"FOPAG - SEC. DE INFRA.-  EFETIVOS E COMISSIONADOS",01070001/2019
"2.054,72",30/09/2019,"NEO CONSULTORIA E ADMINISTRACAO DE BENEFICIOS EIRE",01070051/2019
"7.799,94",30/09/2019,"ELIANDRO TEIXEIRA TELES ME",02070013/2019
"9,50",30/09/2019,"CAIXA ECONOMICA FEDERAL - SOBRAL",17060048/2019
"18,11",30/09/2019,"CAIXA ECONOMICA FEDERAL - SOBRAL",17060048/2019
"35,00",30/09/2019,"CAIXA ECONOMICA FEDERAL - SOBRAL",17060048/2019
"38,00",30/09/2019,"CAIXA ECONOMICA FEDERAL - SOBRAL",17060048/2019
"85,50",30/09/2019,"CAIXA ECONOMICA FEDERAL - SOBRAL",17060048/2019
"199,50",30/09/2019,"CAIXA ECONOMICA FEDERAL - SOBRAL",17060048/2019
"214,51",30/09/2019,"CAIXA ECONOMICA FEDERAL - SOBRAL",17060048/2019
"1.462,18",30/09/2019,"CAIXA ECONOMICA FEDERAL - SOBRAL",17060048/2019
"12.066,83",30/09/2019,"CAIXA ECONOMICA FEDERAL - SOBRAL",17060048/2019
"85,00",30/09/2019,"SEDA COM DE PROD ALIMENTÍCIOS E SERV. EIRELLI-ME",26070051/2019
"73.393,66",30/09/2019,"FOPAG - GAB. VICE - PREF. - EFETIVOS E COMIS.",19070040/2019
"5.500,00",30/09/2019,"MARIA DE FATIMA BRASIL MENEZES",30070009/2019
"6.772,50",30/09/2019,"A ELIETE R. LOPES - ME",05080053/2019
"351.417,39",30/09/2019,"FOPAG - FUNDEB INFANTIL EFETIVOS E COMISSIONADOS",01080024/2019
"90.750,33",30/09/2019,"FOPAG - FUNDEB EJA EFETIVOS E COMISSIONADOS",01080025/2019
"209.080,14",30/09/2019,"FOPAG - FUNDEB ESCOLAS EFETIVOS E COMISSIONADOS",01080026/2019
"228.063,42",30/09/2019,"FOPAG - FUNDEB ADM SEC EFETIVOS E COMISSIONADOS",01080027/2019
"502.910,79",30/09/2019,"FOPAG - FUNDEB FUNDAM EFETIVOS E COMISSIONADOS",01080028/2019
"135.914,02",30/09/2019,"FOPAG - SME EFETIVOS E COMISSIONADOS",01080029/2019
"1.068,00",30/09/2019,"SEDA COM DE PROD ALIMENTÍCIOS E SERV. EIRELLI-ME",06080008/2019
"4.185,56",30/09/2019,"LINK CARD ADMINISTRADORA DE BENEFICIOS EIRELI",01080052/2019
"6.772,50",30/09/2019,"LILIAN DAYANE SOUZA LOPES - ME",22070046/2019
"97.472,40",30/09/2019,"FOPAG - STDE EFETIVOS E COMISSIONADOS",01080059/2019
"37.247,82",30/09/2019,"FOPAG - SESEC EFETIVOS E COMISSIONADOS",06080081/2019
"97.064,75",30/09/2019,"FOPAG - SESEC EFETIVOS E COMISSIONADOS",06080081/2019
"128.000,88",30/09/2019,"FOPAG - SESEP EFETIVOS E COMISSIONADOS",01080066/2019
"282.749,83",30/09/2019,"FOPAG - SEDHAS EFETIVOS E COMISSIONADOS",01080067/2019
"8.000,00",30/09/2019,"FOPAG - SEGET PENSIONISTAS",13080001/2019
"8.588,70",30/09/2019,"FOPAG - SEGET INATIVOS",13080002/2019
"7.319,10",30/09/2019,"FOPAG - SEGET EFETIVOS E COMISSIONADOS",13080003/2019
"20.060,18",30/09/2019,"FOPAG - AMA EFETIVOS E COMISSIONADOS",01080075/2019
"2.509,56",30/09/2019,"JONATHAN PONTES DE LIRA",13080160/2019
"8.970,00",30/09/2019,"ARACATIAÇU SERVIÇOS E CONS. LTDA - ME",14080001/2019
"6.890,80",30/09/2019,"JOSE FERREIRA GOMES",14080003/2019
"6.041,64",30/09/2019,"JOSE JARDEL MESQUITA VIANA",14080004/2019
"7.065,60",30/09/2019,"PAULO ROBERTO ARAUJO MELO",14080005/2019
"8.728,50",30/09/2019,"FLAVIO AVILA DUARTE",14080009/2019
"8.600,16",30/09/2019,"ELIETE DOROTEU DA PONTE",14080012/2019
"9.614,00",30/09/2019,"FRANCISCO ADOLFO SILVINO DE SALES",14080013/2019
"7.831,50",30/09/2019,"MARCOS WELLINGTON FERREIRA DA PONTE",14080015/2019
"7.040,00",30/09/2019,"RAIMUNDO FERREIRA DA PONTE",14080016/2019
"7.141,50",30/09/2019,"FRANCISCA EDINETE DE OLIVEIRA FERNANDES",14080018/2019
"7.267,54",30/09/2019,"ALDEMIRA RODRIGUES BEZERRA",14080021/2019
"7.242,24",30/09/2019,"FRANCISCO DARCIO SAMPAIO LOIOLA",14080022/2019
"9.033,12",30/09/2019,"FRANCISCO DARCIO SAMPAIO LOIOLA",14080023/2019
"6.688,00",30/09/2019,"FRANCISCO ADOLFO SILVINO DE SALES",14080039/2019
"6.635,58",30/09/2019,"ALDEMIRA RODRIGUES BEZERRA",14080041/2019
"6.838,00",30/09/2019,"LOCAÇÃO E SERVIÇOS DE TRANSPORTES SÃO FRANCISCO LT",14080045/2019
"2.269,50",30/09/2019,"FOPAG - DES. POL. HAB. - CONTRATADOS",14080090/2019
"20.867,45",30/09/2019,"FOPAG - SEDHAS - CONTRATADOS",14080092/2019
"2.300,00",30/09/2019,"FOPAG - FMAS - TRA. INFA. - CONTRATADOS",14080093/2019
"30.035,00",30/09/2019,"FOPAG FMAS - CRIANÇA - CONTRATADOS",14080094/2019
"1.150,00",30/09/2019,"FOPAG FMAS - ESP/PISO - CONTRATADOS",14080095/2019
"20.124,50",30/09/2019,"FOPAG FMAS - ESP/PISO - CONTRATADOS",14080095/2019
"59.058,96",30/09/2019,"FOPAG - FMAS - PAIF/CRAS - CONTRATADOS",14080096/2019
"1.218,58",30/09/2019,"FOPAG FMAS - ACESSUAS - CONTRATADOS",14080097/2019
"76.446,49",30/09/2019,"FOPAG - CELIC EFETIVOS E COMISSIONADOS",01080073/2019
"6.844,80",30/09/2019,"ANTONIO LEANDRO TORRES GOMES",15080011/2019
"6.741,76",30/09/2019,"J.J MESQUITA VIANA - ME",15080014/2019
"6.040,72",30/09/2019,"MIKAELE MAGDA FERREIRA DUARTE",15080017/2019
"7.141,50",30/09/2019,"REGINALDO CARDOSO PINTO",15080019/2019
"8.280,00",30/09/2019,"REGIANE RODRIGUES SENA",15080020/2019
"8.809,92",30/09/2019,"FRANCISCO BRAGA FILHO",15080029/2019
"8.172,36",30/09/2019,"F. BEZERRA DA COSTA TRANSPORTES - ME",15080031/2019
"7.148,40",30/09/2019,"MARCOS WELLINGTON FERREIRA DA PONTE",15080033/2019
"6.072,00",30/09/2019,"ARACATIAÇU SERVIÇOS E CONS. LTDA - ME",15080034/2019
"8.211,00",30/09/2019,"JOÃO CLEZIVAL VASCONCELOS EDUARDO 04806957330",15080038/2019
"6.221,04",30/09/2019,"A.C FEIJO - ME",15080039/2019
"6.903,68",30/09/2019,"JHONNATHA DA SILVA SOUSA - MEI",15080040/2019
"7.198,08",30/09/2019,"FRANCISCO CAVALCANTE MUNIZ 64654729372",15080041/2019
"7.507,20",30/09/2019,"CONSTRUTORA IRMAOS PIMENTA LTDA-ME",15080042/2019
"9.733,60",30/09/2019,"CONSTRUTORA E SERVIÇOS LTDA-ME (CONSERV)",15080048/2019
"6.040,72",30/09/2019,"CONSTRUTORA E SERVIÇOS LTDA-ME (CONSERV)",15080049/2019
"6.182,40",30/09/2019,"FRANCISCO ROMENIK PARENTE PONTE 01899323333",15080052/2019
"7.176,00",30/09/2019,"JOAO SEBASTIAO ALVES NETO",15080053/2019
"9.691,28",30/09/2019,"LOCAÇÃO E SERVIÇOS DE TRANSPORTES SÃO FRANCISCO LT",15080055/2019
"7.322,28",30/09/2019,"FRANCIVALDO CAVALCANTE SOUSA",15080056/2019
"9.522,00",30/09/2019,"LOCAÇÃO E SERVIÇOS DE TRANSPORTES SÃO FRANCISCO LT",15080057/2019
"7.362,30",30/09/2019,"ELCINEI ALVES DE SOUSA",15080058/2019
"6.955,20",30/09/2019,"ESMENIO CARLOS FERNANDES",15080059/2019
"6.635,20",30/09/2019,"FRANCISCO ROBERTO DE AGUIAR",15080060/2019
"9.479,68",30/09/2019,"ILDEFONSO ALVES DE SOUSA",15080064/2019
"7.065,60",30/09/2019,"JEOVAR RODRIGUES DE SOUSA",15080066/2019
"7.848,06",30/09/2019,"JOAO SEBASTIAO ALVES NETO",14080123/2019
"450,00",30/09/2019,"PATRICIA KELLE FARIAS SOUSA",15080089/2019
"3.175,20",30/09/2019,"ROSEILA MIRANDA ROCHA - ME",14080126/2019
"8.910,00",30/09/2019,"SOBRALENSE TRANSPORTES E TURISMO EIRELI",14080138/2019
"2.704,80",30/09/2019,"A.C FEIJO - ME",14080145/2019
"6.303,36",30/09/2019,"JHONNATHA DA SILVA SOUSA - MEI",14080146/2019
"4.474,00",30/09/2019,"MARCIANO FERREIRA DA PONTE 94764735334",14080154/2019
"8.243,20",30/09/2019,"ILDEFONSO ALVES DE SOUSA",14080170/2019
"6.451,20",30/09/2019,"JEOVAR RODRIGUES DE SOUSA",14080172/2019
"56.789,00",30/09/2019,"FOPAG FMAS - CONTRATADOS",14080176/2019
"40.106,77",30/09/2019,"TUTTI ENGENHARIA CIVIL LTDA",21080004/2019
"399.844,94",30/09/2019,"FOPAG - FUNDEB - TEMPORÁRIOS -  FUNDAMENTAL",01080081/2019
"181.602,62",30/09/2019,"FOPAG - FUNDEB - TEMPORÁRIOS - ENSINO INFANTIL",01080082/2019
"76.226,93",30/09/2019,"FOPAG - FUNDEB - TEMPORÁRIOS - EJA",01080083/2019
"130.070,08",30/09/2019,"FOPAG - FUNDEB - TEMPORÁRIOS - ADM ESCOLAS",01080084/2019
"24.674,87",30/09/2019,"FOPAG - SEUMA EFETIVOS E COMISSIONADOS",01080085/2019
"750,00",30/09/2019,"SAMILY MARTINS DA COSTA",26080078/2019
"32.275,36",30/09/2019,"FOPAG - SEINF EFETIVOS E COMISSIONADOS",04090002/2019
"316.775,29",30/09/2019,"FOPAG - SEFIN EFETIVOS E COMISSIONADOS",20080061/2019
"4.400,00",30/09/2019,"FOPAG - SESEC EFETIVOS E COMISSIONADOS",04090011/2019
"627.294,02",30/09/2019,"FOPAG - SESEC EFETIVOS E COMISSIONADOS",04090011/2019
"1.740,00",30/09/2019,"LEILA MARA DE VASCONCELOS - ME",04090032/2019
"1.275,00",30/09/2019,"LEILA MARA DE VASCONCELOS - ME",04090033/2019
"6.155,03",30/09/2019,"INSTIT. PATRIMONIO HISTORICO E ARTISTICO NACIONAL",10090003/2019
"118.847,99",30/09/2019,"FOPAG - AMA EFETIVOS E COMISSIONADOS",02090061/2019
"3.250,00",30/09/2019,"KM RENTAL SERVIÇOS EIRELI",04090045/2019
"3.250,00",30/09/2019,"KM RENTAL SERVIÇOS EIRELI",27080016/2019
"121.500,40",30/09/2019,"FOPAG - SECJEL EFETIVOS E COMISSIONADOS",05090030/2019
"198,55",30/09/2019,"JACQUELINE RODRIGUES DOS SANTOS ",26080099/2019
"2.599,20",30/09/2019,"JACQUELINE RODRIGUES DOS SANTOS ",27080025/2019
"11.464,23",30/09/2019,"FOPAG - SEGET EFETIVOS E COMISSIONADOS",02090083/2019
"227.502,62",30/09/2019,"FOPAG - SEGET EFETIVOS E COMISSIONADOS",02090083/2019
"52.822,60",30/09/2019,"FOPAG - SEGET INATIVOS",02090086/2019
"506,00",30/09/2019,"LEILA MARA DE VASCONCELOS - ME",11090004/2019
"13.942,78",30/09/2019,"FOPAG - SEGET PENSIONISTAS",02090100/2019
"35.303,69",30/09/2019,"FOPAG - ESTAGIARIOS",20080112/2019
"1.791,36",30/09/2019,"FOPAG - ESTAGIARIOS",17090015/2019
"490,09",30/09/2019,"LEONARDO RODRIGUES DE MELO",16090023/2019
"159.625,35",30/09/2019,"FOPAG - SEUMA EFETIVOS E COMISSIONADOS",02090012/2019
"1.575.342,17",30/09/2019,"FOPAG - FUNDEB FUNDAM EFETIVOS E COMISSIONADOS",18090006/2019
"436.979,23",30/09/2019,"FOPAG - FUNDEB INFANTIL EFETIVOS E COMISSIONADOS",18090007/2019
"2.114,93",30/09/2019,"FOPAG - FUNDEB EJA EFETIVOS E COMISSIONADOS",18090008/2019
"604.583,92",30/09/2019,"FOPAG - FUNDEB ESCOLAS EFETIVOS E COMISSIONADOS",18090009/2019
"99.150,84",30/09/2019,"FOPAG - FUNDEB ADM SEC EFETIVOS E COMISSIONADOS",18090010/2019
"1.150.186,08",30/09/2019,"FOPAG - FUNDEB - TEMPORÁRIOS -  FUNDAMENTAL",19090001/2019
"329.891,93",30/09/2019,"FOPAG - FUNDEB - TEMPORÁRIOS - ENSINO INFANTIL",19090002/2019
"178.488,25",30/09/2019,"FOPAG - ESTAGIARIOS",02090116/2019
"200,00",30/09/2019,"FOPAG - CELIC EFETIVOS E COMISSIONADOS",19090005/2019
"5.878,22",30/09/2019,"FOPAG - CELIC EFETIVOS E COMISSIONADOS",19090005/2019
"1.943,46",30/09/2019,"FOPAG - ESTAGIARIOS",17090021/2019
"1.622,36",30/09/2019,"FOPAG - ESTAGIARIOS",02090119/2019
"2.991,27",30/09/2019,"FOPAG - ESTAGIARIOS",19090007/2019
"135.600,00",30/09/2019,"FOPAG - BOLSISTAS",02090123/2019
"29.800,00",30/09/2019,"FOPAG - BOLSISTAS",18090017/2019
"4.072,81",30/09/2019,"FOPAG - ESTAGIARIOS",18090019/2019
"200,00",30/09/2019,"FOPAG - GABPREF EFETIVOS E COMISSIONADOS",19090018/2019
"400,00",30/09/2019,"FOPAG - GABPREF EFETIVOS E COMISSIONADOS",19090018/2019
"212.421,43",30/09/2019,"FOPAG - GABPREF EFETIVOS E COMISSIONADOS",19090018/2019
"25.282,89",30/09/2019,"FOPAG - ESTAGIARIOS",18090023/2019
"236.846,08",30/09/2019,"TUTTI ENGENHARIA CIVIL LTDA",20090006/2019
"7.351,35",30/09/2019,"FOPAG - ESTAGIARIOS",19090055/2019
"7.200,00",30/09/2019,"FOPAG - BOLSISTAS",19090056/2019
"750,00",30/09/2019,"EVELIANE RIBEIRO DA SILVA ",24090001/2019
"768,32",30/09/2019,"DEYVIDIANE DA CUNHA ARAUJO",24090002/2019
"791,66",30/09/2019,"FRANCISCA ELIMAR XAVIER DO NASCIMENTO",24090003/2019
"823,32",30/09/2019,"CAMILA PRADO XIMENES ",24090004/2019
"726,65",30/09/2019,"CAROLINA ALBUQUERQUE DE SOUSA ",24090005/2019
"791,66",30/09/2019,"THAIS FONTENELE DE SOUZA",24090006/2019
"750,00",30/09/2019,"MAYARA MARIANO DA COSTA",24090007/2019
"805,00",30/09/2019,"JAYNE RODRIGUES IZABEL ",24090008/2019
"805,00",30/09/2019,"MARIA RAIANE CAVALCANTE DA SILVA",24090009/2019
"750,00",30/09/2019,"IANA NELLISA MONTEIRO DE VASCONCELOS",24090010/2019
"726,65",30/09/2019,"BRUNA LAYNE FERNANDES",24090011/2019
"5.238,90",30/09/2019,"FOPAG - ESTAGIARIOS",17090032/2019
"2.838,03",30/09/2019,"MARA CRISTINA MARTINS",24090015/2019
"5.958,06",30/09/2019,"DORILENE GOMES DE SOUSA DA FROTA",24090016/2019
"5.958,06",30/09/2019,"ANA CAROLINA MESQUITA BRITO",24090017/2019
"5.958,06",30/09/2019,"FLAVIA MARIA FROTA",24090018/2019
"133.930,05",30/09/2019,"FOPAG - PGM EFETIVOS E COMISSIONADOS",02090143/2019
"1.510,99",30/09/2019,"RENATA AMANDA CARNEIRO AGUIAR",25090001/2019
"5.032,79",30/09/2019,"LUIS FERNANDO SOUZA",25090002/2019
"2.602,54",30/09/2019,"FOPAG - ESTAGIARIOS",02090148/2019
"3.904,38",30/09/2019,"FOPAG FMAS - ACESSUAS - CONTRATADOS",25090013/2019
"6.859,94",30/09/2019,"IRLA AVILA PAIVA",25090020/2019
"1.488,21",30/09/2019,"CLEONICE FERNANDES GOMES",24090025/2019
"1.488,21",30/09/2019,"MANOEL CARNEIRO DA SILVA",25090021/2019
"1.154,01",30/09/2019,"STEFANE SAMARA XAVIER DA SILVA",25090022/2019
"5.964,40",30/09/2019,"VALDANYA MARA PEREIRA AGUIAR",25090023/2019
"6.734,57",30/09/2019,"MARCIO SHELLEY SILVA GALDINO",25090024/2019
"3.817,22",30/09/2019,"JOAO PAULO TEIXEIRA PIRES",25090025/2019
"3.536,38",30/09/2019,"FRANCISCO JOCELIO MARTINS DE SOUSA",25090026/2019
"4.340,03",30/09/2019,"FRANCISCO ELITON FONTELES MEDEIROS",25090027/2019
"4.340,03",30/09/2019,"EZEQUIEL SILVA DE SA",25090028/2019
"7.072,80",30/09/2019,"FRANCISCO ADRIANO MOURA GONÇALVES",25090029/2019
"9.575,49",30/09/2019,"DIEGO CARNEIRO FARIAS",25090030/2019
"4.877,57",30/09/2019,"ANALINE MARIA MARTINS PARENTE",25090031/2019
"2.672,20",30/09/2019,"ANTONIO ROBERTO SOARES CAVALCANTE",25090032/2019
"9.575,49",30/09/2019,"ANTONIA RENATA DE ARAUJO AZEVEDO",25090033/2019
"5.620,88",30/09/2019,"CINTIA NAYARA SILVA COSTA",25090034/2019
"5.005,34",30/09/2019,"ATILA GOMES FERREIRA DA SILVA",25090035/2019
"975,94",30/09/2019,"CLAUDIANE PEREIRA PIRES",25090036/2019
"3.536,38",30/09/2019,"AUCILENE BRITO SOUSA",25090037/2019
"870,83",30/09/2019,"CLAUDIANE VITALINA DIAS COSTA",25090038/2019
"12.531,83",30/09/2019,"JOSE ADALBERTO FERREIRA ARAUJO",25090039/2019
"7.399,21",30/09/2019,"MANOEL MARDONIO DA SILVA",25090040/2019
"1.197,88",30/09/2019,"LIVIANE DA SILVA LOPES",25090041/2019
"7.399,21",30/09/2019,"LEIRIANE MOURA SOUSA",25090042/2019
"14.798,49",30/09/2019,"JOSE EDUARDO DE MESQUITA",25090043/2019
"12.929,62",30/09/2019,"RUBENS FRANCISCO DA SILVA",25090044/2019
"14.798,49",30/09/2019,"RAFAELA MONTE DA SILVA",25090045/2019
"14.363,24",30/09/2019,"MARIA ADRIANA DOS SANTOS CARNEIRO",25090046/2019
"1.118,04",30/09/2019,"SANDRA MADEIRA DE SOUSA",25090047/2019
"258.108,46",30/09/2019,"FOPAG - FUNDEB - TEMPORÁRIOS - ADM ESCOLAS",02090153/2019
"2.225,80",30/09/2019,"FOPAG - SEDHAS - CONTRATADOS",02090154/2019
"23.608,70",30/09/2019,"FOPAG -  CONTROLADORIA - EFETIVOS E COMISSIONADOS",02090156/2019
"2.600,00",30/09/2019,"FOPAG - FUNDO DE SAUDE - CONTRATADO-POLITICAS DE COM DO SUS",18090033/2019
"33.945,00",30/09/2019,"FOPAG - FUNDO DE SAUDE - CONTRATADOS - ADMINISTRATIVO",18090035/2019
"1.616,64",30/09/2019,"LUIZ EDILSON FROTA FILHO",26090003/2019
"7.399,21",30/09/2019,"JESSICA MUNIZ DA SILVA",25090052/2019
"6.179,59",30/09/2019,"CLAYTON RODRIGUES BENTO",25090053/2019
"2.299,99",30/09/2019,"JOCILDA MESQUITA DE SOUSA",27090002/2019
"3.216,07",30/09/2019,"MARIA DE LOURDES DO NASCIMENTO",27090003/2019
"2.759,99",30/09/2019,"VANIA SILVA DOS SANTOS",27090004/2019
"2.759,99",30/09/2019,"ANTÔNIO HELDER DO NASCIMENTO MARTINS",27090005/2019
"76.102,02",30/09/2019,"FOPAG - FUNDO DE SAUDE - CONT.-ESCOLA DE F. EM SAUDE DA FAM.",18090034/2019
"1.203,59",30/09/2019,"FRANCISCO FELIPE NASCIMENTO MENDES",25090055/2019
"1.292.578,01",30/09/2019,"FOPAG - SEC. SAÚDE - EFETIVOS e COMISSIONADOS",18090044/2019
"2.749,88",30/09/2019,"FOPAG - SEC. INFRA. - CONTRATADOS",02090067/2019
"10,19",30/09/2019,"SECRETARIA DA RECEITA FEDERAL",18090048/2019
"24.249,09",30/09/2019,"SECRETARIA DA RECEITA FEDERAL",18090048/2019
"750,00",30/09/2019,"CLAUDIANA CARNEIRO ALVES",27090010/2019
"8.133,32",30/09/2019,"LIELMA CARLA CHAGAS DA SILVA",27090011/2019
"6.289,14",30/09/2019,"ANA CLAUDIA COSTA DE SAMPAIO",27090012/2019
"2.492,53",30/09/2019,"DENIZE GUIMARAES FIRMINO",27090013/2019
"31.406,96",30/09/2019,"EMMANUEL FILIZOLA CAVALCANTE",27090014/2019
"3.627,30",30/09/2019,"FRANCISCA MARILIA CRUZ BRASILEIRO",27090015/2019
"1.403,10",30/09/2019,"FRANCISCO WEYDER MOREIRA DE MENEZES",27090016/2019
"3.627,30",30/09/2019,"LIZIANE VASCONCELOS CARNEIRO",27090017/2019
"9.004,93",30/09/2019,"MARIA DA CONCEICAO AZEVEDO LIRA",27090018/2019
"4.276,46",30/09/2019,"TEREZINHA NEVES DE VASCONCELOS",27090019/2019
"490,79",30/09/2019,"HELLOYSA APARECIDA ALBUQUERQUE SAMPAIO",26090009/2019
"1.796,39",30/09/2019,"GILSON ALVES MONTE",20090051/2019
"35.088,40",30/09/2019,"FOPAG - STDE EFETIVOS E COMISSIONADOS",02090164/2019
"10,45",30/09/2019,"BANCO DO BRASIL S.A.",02090165/2019
"10,45",30/09/2019,"BANCO DO BRASIL S.A.",02090165/2019
"10,45",30/09/2019,"BANCO DO BRASIL S.A.",02090165/2019
"10,45",30/09/2019,"BANCO DO BRASIL S.A.",02090165/2019
"288,96",30/09/2019,"Gerciany de Lima Marques",26090019/2019
"851,30",27/09/2019,"LINK CARD ADMINISTRADORA DE BENEFICIOS EIRELI",17010019/2019
"400,00",27/09/2019,"MARIA BENEDITA LOURENCO DO NASCIMENTO",28010078/2019
"200,00",27/09/2019,"RAIMUNDA RICARDO GOMES",28010086/2019
"400,00",27/09/2019,"MARIA HILMA ROMUALDO DE PAULA",28010096/2019
"200,00",27/09/2019,"MARIA DE FATIMA CASTRO LOPES",28010104/2019
"9,50",27/09/2019,"CAIXA ECONOMICA FEDERAL - SOBRAL",02010301/2019
"17,50",27/09/2019,"CAIXA ECONOMICA FEDERAL - SOBRAL",02010301/2019
"52,50",27/09/2019,"CAIXA ECONOMICA FEDERAL - SOBRAL",02010301/2019
"297,50",27/09/2019,"CAIXA ECONOMICA FEDERAL - SOBRAL",02010301/2019
"12.380,32",27/09/2019,"RVP CONSTRUÇÕES E SERVIÇOS",15030038/2019
"152.690,53",27/09/2019,"RVP CONSTRUÇÕES E SERVIÇOS",15030040/2019
"113.769,09",27/09/2019,"M. C PARENTE PREMOLDADOS LTDA",23040049/2019
"1.832,49",27/09/2019,"R. R. PORTELA CONSTRUÇÕES E LOC. DE VEÍCULOS LTDA",09040189/2019
"33.071,90",27/09/2019,"R. R. PORTELA CONSTRUÇÕES E LOC. DE VEÍCULOS LTDA",09040190/2019
"15.125,00",27/09/2019,"LIGA SOBRALENSE DE FUTEBOL DE SALÃO",13050046/2019
"400,00",27/09/2019,"MARIA HELENA DO NASCIMENTO",13050073/2019
"383,50",27/09/2019,"SINTESE COMUNICACAO E MARKETING LTDA",14050006/2019
"427,68",27/09/2019,"BORDANDO7 CONFECÇÕES EIRELI-ME",15050034/2019
"5.650,00",27/09/2019,"MSB COMERCIO E REPRESENTAÇÕES LTDA - EPP",22050007/2019
"8.850,00",27/09/2019,"VIACODE IMPRESSOS DE SEGURANÇA",28050033/2019
"13.938,61",27/09/2019,"GEOVALE SONDAGENS E MEIO AMBIENTE LTDA",31050059/2019
"7.723,64",27/09/2019,"UNIVERSIDADE FEDERAL DO CEARA",05060002/2019
"3.398,06",27/09/2019,"NEO CONSULTORIA E ADMINISTRACAO DE BENEFICIOS EIRE",12060088/2019
"7.510,75",27/09/2019,"LINK CARD ADMINISTRADORA DE BENEFICIOS EIRELI",11060005/2019
"33.652,67",27/09/2019,"CITELUZ SERVICOS DE ILUMINACAO URBANA S/A",03060056/2019
"233,30",27/09/2019,"AMERICANA SERVIÇOS LTDA",14060007/2019
"857,00",27/09/2019,"EMERSON SANTOS NASCIMENTO - 102 EVENTOS",24060036/2019
"625,49",27/09/2019,"LINK CARD ADMINISTRADORA DE BENEFICIOS EIRELI",01070011/2019
"0,01",27/09/2019,"CAIXA ECONOMICA FEDERAL - SOBRAL",17060048/2019
"6,94",27/09/2019,"CAIXA ECONOMICA FEDERAL - SOBRAL",17060048/2019
"9,50",27/09/2019,"CAIXA ECONOMICA FEDERAL - SOBRAL",17060048/2019
"17,50",27/09/2019,"CAIXA ECONOMICA FEDERAL - SOBRAL",17060048/2019
"42,00",27/09/2019,"CAIXA ECONOMICA FEDERAL - SOBRAL",17060048/2019
"42,00",27/09/2019,"CAIXA ECONOMICA FEDERAL - SOBRAL",17060048/2019
"42,00",27/09/2019,"CAIXA ECONOMICA FEDERAL - SOBRAL",17060048/2019
"42,00",27/09/2019,"CAIXA ECONOMICA FEDERAL - SOBRAL",17060048/2019
"42,00",27/09/2019,"CAIXA ECONOMICA FEDERAL - SOBRAL",17060048/2019
"42,00",27/09/2019,"CAIXA ECONOMICA FEDERAL - SOBRAL",17060048/2019
"42,00",27/09/2019,"CAIXA ECONOMICA FEDERAL - SOBRAL",17060048/2019
"42,00",27/09/2019,"CAIXA ECONOMICA FEDERAL - SOBRAL",17060048/2019
"42,00",27/09/2019,"CAIXA ECONOMICA FEDERAL - SOBRAL",17060048/2019
"42,00",27/09/2019,"CAIXA ECONOMICA FEDERAL - SOBRAL",17060048/2019
"61,00",27/09/2019,"CAIXA ECONOMICA FEDERAL - SOBRAL",17060048/2019
"1.234,66",27/09/2019,"LINK CARD ADMINISTRADORA DE BENEFICIOS EIRELI",01070062/2019
"14.808,06",27/09/2019,"ESCRITA PUBLICIDADE PROP E ASSESSORIA PUBLICA LTDA",10070045/2019
"17.495,10",27/09/2019,"ESCRITA PUBLICIDADE PROP E ASSESSORIA PUBLICA LTDA",10070045/2019
"346.336,18",27/09/2019,"CITELUZ SERVICOS DE ILUMINACAO URBANA S/A",02070045/2019
"258.846,33",27/09/2019,"CONSTRUTORA E&J LTDA",02070047/2019
"13.300,00",27/09/2019,"SERVIÇO NACIONAL DE APRENDIZAGEM INDUSTRIAL - SENA",16070008/2019
"1.490,83",27/09/2019,"SET-SERVICOS ESPECIALIZADOS EM TELEINFORMATICA LTD",26070001/2019
"1.431,66",27/09/2019,"OPS -- ORGANIZAÇÃO, PROMOÇÃO E SERVIÇOS",05070001/2019
"961,35",27/09/2019,"SINTESE COMUNICACAO E MARKETING LTDA",31070029/2019
"10.854,45",27/09/2019,"F.I. COMERCIO EM GERAL EIRELI ",01080016/2019
"7.706,34",27/09/2019,"UNIVERSIDADE FEDERAL DO CEARA",01080018/2019
