Descrição,Data,Nota,Valor
"DESPESA REF. A LICENÇA AMBIENTAL PRÉVIA REFERENTE AO PROJETO DEDRENAGEM EM TORNO DA PRAÇA DO BAIRRO DOM JOSE, TAXA CALCULADA BASEADA NA LEI COMPLEMENTAR Nº 027, DE 13/12/2007.",29/06/2022,,"2.593,12"
"DESPESAS REFERNTE A TAXAS DE LICENÇAS AMBIENTAIS PRÉVIAS DAS OBRAS VINCULADAS A SECRETARIA DE INFRAESTRUTURA, TAXA CALCULADA BASEADA NA LEI COMPLEMENTAR Nº 027, DE 13/12/2007.",29/06/2022,,"7.857,18"
"Valor que se empenha para fazer face às despesas com COMPLEMENTAÇÃO DO EMPENHO Nº 01030037, REFERENTE AO RESSARCIMENTO DE PESSOAL CEDIDO, NA PESSOA DO SECRETÁRIO DA EDUCAÇÃO DE SOBRAL, FRANCISCO HERBERT LIMA VASCONCELOS, CONFORME PORTARIA Nº 281.",29/06/2022,,"24.086,69"
"Valor que se empenha para fazer face às despesas com COMPLEMENTAÇÃO DO EMPENHO Nº 01040011, REFERENTE A CONSTRUÇÃO DE UM CENTRO DE EDUCAÇÃO INFANTIL LOCALIZADO NO BAIRRO CENTRO (TAMARINDO), SOBRAL-CE, ORIUNDO DO TP016/2021-SME.",29/06/2022,946,"61.086,69"
"REF. AOS SERVIÇOS DE FORNECIMENTO DE ÁGUA PARA A ESTAÇÃO DE TRATAMENTO DE ÁGUA E ESGOTO, SITUADO NA RUA ERNESTO NICOMEDES PONTES, CENTRO JAIBARAS, SOBRAL/CE- ETA DA ADUTORA DO JORDÃO",29/06/2022,,"108,07"
"Valor que se empenha para fazer face às despesas com COMPLEMENTAÇÃO DO EMPENHO Nº 02050143, REFERENTE A CONSTRUÇÃO DE UM CENTRO DE EDUCAÇÃO INFANTIL LOCALIZADO NO BAIRRO CENTRO (TAMARINDO), SOBRAL-CE, ORIUNDO DO TP016/2021-SME.",29/06/2022,946,"49.379,14"
"Valor que se empenha para fazer face às despesas com GASTOS COM ENERGIA ELÉTRICA DESTA SECRETARIA E SEUS ANEXOS.",28/06/2022,,"806,55"
"EMP. REF. A EMISSÃO DE ARTS DE FISCALIZAÇÃO DOS ENGENHEIRO DA SEINF, SOLIC. SOB DEMANDA DA COORDENADORIA DE EDIFICAÇÕES E COORDENADORIA DE PLANEJAMENTO E ORÇAMENTO.DA ESTRUTURA ADMINISTRATIVA DA SEINFRA.",28/06/2022,,"28,25"
"Valor que se empenha para fazer face às despesas com folhas de papel A4 para o funcionamento da SECULT e seus equipamentos.",28/06/2022,2468,"1.896,57"
"Valor que se empenha para fazer face às despesas com devolução de saldo remanscente do convênio Nº 879617/2018 através da FUNARTE.",28/06/2022,,"27.791,69"
"Valor que se empenha para fazer face às despesas com Aquisição de 04 caixas de resmas destinadas as atividades desta secretaria conforme AD054/2021 e contrato 003/2021",28/06/2022,2533,"583,56"
"Valor que se empenha para fazer face às despesas com AQUISIÇÃO DE LANCHES DESTINADOS A CAPACITAÇÃO DE NOVOS CONSELHEIROS DO CONSELHO MUNICIPAL DE SAÚDE. CONFORME CONTRATO Nº 0342/2021 E PLANO MUNICIPAL DE SAÚDE 2022-2025.",28/06/2022,262,"100,00"
"Valor que se empenha para fazer face às despesas com Locação de imóvel situado à Rua Dr. João do Monte, n ° 493, Bairro Centro, Sobral - CE, para atender a Unidade de Acolhimento de Crianças e Adolescentes. Recurso Próprio.",28/06/2022,,"7.000,00"
"Valor que se empenha para fazer face às despesas com LOCAÇÃO DO IMÓVEL SITUADO NA RUA HUGO ALFREDO CAVALCANTE, 898 PADRE PALHANO, SOBRAL CEARA. DESTINADO AO FUNCIONAMENTO DA SEDE DO ALMOXARIFADO DA SEDHAS. RECURSO PRÓPRIO.",28/06/2022,,"3.210,00"
"Valor que se empenha para fazer face às despesas com LOCAÇÃO DE IMÓVEL SITUADO À RODOVIA DEP. ELISIO AGUIAR, CE 183 , S / N - DISTRITO JAIBARAS, SOBRAL CE, PARA ATENDER AO CENTRO DE REFERÊNCIA DA ASSISTÊNCIA SOCIAL CRAS JAIBARAS - RECURSO FEDERAL.",28/06/2022,,"1.500,00"
"Valor que se empenha para fazer face às despesas com RECURSO PÓS-FIXADO RELACIONADO AOS PROCEDIMENTOS DE BUSCA DE POTENCIAIS E CAPTAÇÃO DE ÓRGÃOS PARA TRANSPLANTES, FINANCIADOS PELO FUNDO DE AÇÕES ESTRATÉGICAS E COMPENSAÇÃO - FAEC, REPASSADO DE ACORD",28/06/2022,2609,"25.945,89"
"Valor que se empenha para fazer face às despesas com RECURSO POS-FIXADO RELACIONADO AOS PROCEDIMENTOS DE TERAPIA RENAL SUBSTITUTIVA, FINANCIADOS POR MEIO DO FUNDO DE ACOES ESTRATEGICAS E COMPESACAO - FAEC, REPASSADO DE ACORDO COM O CONVENIO 002/2021.",28/06/2022,2608,"999.902,88"
"Valor que se empenha para fazer face às despesas com REQUISICAO DE PEQUENO VALOR - RPV REF A VALORES DEVIDOS A PARTE AUTORA PROCESSO 0005666-94.2018.8.06.0167 CONF OFICIO 60/2022-RPV DA PROCURADORIA DO MUNICIPIO",28/06/2022,,"7.087,22"
"EMP. REF. A EMISSÃO DE ARTS DE FISCALIZAÇÃO DOS ENGENHEIRO DA SEINF, SOLIC. SOB DEMANDA DA COORDENADORIA DE EDIFICAÇÕES E COORDENADORIA DE PLANEJAMENTO E ORÇAMENTO.DA ESTRUTURA ADMINISTRATIVA DA SEINFRA.",28/06/2022,,"84,75"
"REF. AO RECURSO PARA AQUISIÇÕES DE EQUIPAMENTOS (MÁQUINAS, UTENSÍLIOS E EQUIPAMENTOS DIVERSOS) E FERRAMENTAS MANUAIS PARA ATENDER AS DEMANDAS DO PROGRAMA + EMPREGO, POR MEIO DE CONTRATO Nº44/2022-SEINFRA, PE Nº003/2022-SEPLAG",28/06/2022,560,"1.712,50"
"REFERENTE AO RECUSO PARA AQUISIÇÃO DE UMA RETROESCAVADEIRA, ATENDENDO TODAS AS ESPECIFICAÇÕES DO EDITAL PE Nº22006-SEINFRA, POR MEIO DE CONTRATO ADM Nº 49/2022-SEINFRA",28/06/2022,608,"479.500,00"
"Valor que se empenha para aquisição de equipamentos (máquinas, utensílios e equipamentos diversos) e ferramentas manuais para atender as demandas do Programa Mais Emprego, Mais Sobral, conforme o PE nº 003/2022 - SEPLAG.",28/06/2022,561,"293,75"
"Valor que se empenha para fazer face às despesas com AQUISIÇÃO DE REFEIÇÃO PARA OS ATENDIMENTOS DOS USUÁRIOS DO CENTRO POP. RECURSO PRÓPRIO.",28/06/2022,264,"10.000,00"
"Valor que se empenha para fazer face às despesas com AQUISIÇÃO DE LANCHES DESTINADOS AO FUNCIONAMENTO DO CMAS. RECURSO FEDERAL.",28/06/2022,266,"200,00"
"Valor que se empenha para fazer face às despesas com PREMIAÇÃO A AGENTE DE SEGURANÇA PUBLICA POR ATIVIDADES RELEVANTES COMO APREENSÃO DE ARMAS DE FOGO E MUNIÇÕES, PREVISTAS NO DECRETO MUNICIPAL N°1982 DE 17/01/2018 E CERTIFICADAS NAS PORTARIAS N° 112/2022 -SESEC, CONFORME DOM 1347.",28/06/2022,,"1.225,00"
"Valor que se empenha para fazer face às despesas com PREMIAÇÃO A AGENTE DE SEGURANÇA PUBLICA POR ATIVIDADES RELEVANTES COMO APREENSÃO DE ARMAS DE FOGO E MUNIÇÕES, PREVISTAS NO DECRETO MUNICIPAL N°1982 DE 17/01/2018 E CERTIFICADAS NAS PORTARIAS N° 115, 120/2022 -SESEC, CONFORME DOM 1347.",28/06/2022,,"750,97"
"Valor que se empenha para fazer face às despesas com PREMIAÇÃO A AGENTE DE SEGURANÇA PUBLICA POR ATIVIDADES RELEVANTES COMO APREENSÃO DE ARMAS DE FOGO E MUNIÇÕES, PREVISTAS NO DECRETO MUNICIPAL N°1982 DE 17/01/2018 E CERTIFICADAS NAS PORTARIAS N° 112/2022 -SESEC, CONFORME DOM 1347.",28/06/2022,,"150,00"
"Valor que se empenha para fazer face às despesas com PREMIAÇÃO A AGENTE DE SEGURANÇA PUBLICA POR ATIVIDADES RELEVANTES COMO APREENSÃO DE ARMAS DE FOGO E MUNIÇÕES, PREVISTAS NO DECRETO MUNICIPAL N°1982 DE 17/01/2018 E CERTIFICADAS NAS PORTARIAS N° 117 E 129/2022 -SESEC, CONFORME DOM 1347.",28/06/2022,,"412,50"
"Valor que se empenha para fazer face às despesas com PREMIAÇÃO A AGENTE DE SEGURANÇA PUBLICA POR ATIVIDADES RELEVANTES COMO APREENSÃO DE ARMAS DE FOGO E MUNIÇÕES, PREVISTAS NO DECRETO MUNICIPAL N°1982 DE 17/01/2018 E CERTIFICADAS NAS PORTARIAS N° 125/2022 -SESEC, CONFORME DOM 1347.",28/06/2022,,"520,00"
"Valor que se empenha para fazer face às despesas com PREMIAÇÃO A AGENTE DE SEGURANÇA PUBLICA POR ATIVIDADES RELEVANTES COMO APREENSÃO DE ARMAS DE FOGO E MUNIÇÕES, PREVISTAS NO DECRETO MUNICIPAL N°1982 DE 17/01/2018 E CERTIFICADAS NAS PORTARIAS N° 114, 116, 120, 123, 124/2022 -SESEC, CONFORME DOM 1347.",28/06/2022,,"1.744,58"
"Valor que se empenha para fazer face às despesas com PREMIAÇÃO A AGENTE DE SEGURANÇA PUBLICA POR ATIVIDADES RELEVANTES COMO APREENSÃO DE ARMAS DE FOGO E MUNIÇÕES, PREVISTAS NO DECRETO MUNICIPAL N°1982 DE 17/01/2018 E CERTIFICADAS NAS PORTARIAS N° 112/2022 -SESEC, CONFORME DOM 1347.",28/06/2022,,"250,00"
"Valor que se empenha para fazer face às despesas com PREMIAÇÃO A AGENTE DE SEGURANÇA PUBLICA POR ATIVIDADES RELEVANTES COMO APREENSÃO DE ARMAS DE FOGO E MUNIÇÕES, PREVISTAS NO DECRETO MUNICIPAL N°1982 DE 17/01/2018 E CERTIFICADAS NAS PORTARIAS N° 116, 120/2022 -SESEC, CONFORME DOM 1347.",28/06/2022,,"421,25"
"Valor que se empenha para fazer face às despesas com PREMIAÇÃO A AGENTE DE SEGURANÇA PUBLICA POR ATIVIDADES RELEVANTES COMO APREENSÃO DE ARMAS DE FOGO E MUNIÇÕES, PREVISTAS NO DECRETO MUNICIPAL N°1982 DE 17/01/2018 E CERTIFICADAS NAS PORTARIAS N° 117, 125/2022 -SESEC, CONFORME DOM 1347.",28/06/2022,,"670,00"
"Valor que se empenha para fazer face às despesas com PREMIAÇÃO A AGENTE DE SEGURANÇA PUBLICA POR ATIVIDADES RELEVANTES COMO APREENSÃO DE ARMAS DE FOGO E MUNIÇÕES, PREVISTAS NO DECRETO MUNICIPAL N°1982 DE 17/01/2018 E CERTIFICADAS NAS PORTARIAS N° 117/2022 -SESEC, CONFORME DOM 1347.",28/06/2022,,"150,00"
"Valor que se empenha para fazer face às despesas com PREMIAÇÃO A AGENTE DE SEGURANÇA PUBLICA POR ATIVIDADES RELEVANTES COMO APREENSÃO DE ARMAS DE FOGO E MUNIÇÕES, PREVISTAS NO DECRETO MUNICIPAL N°1982 DE 17/01/2018 E CERTIFICADAS NAS PORTARIAS N° 121, 124, 129/2022 -SESEC, CONFORME DOM 1347.",28/06/2022,,"767,50"
"Valor que se empenha para fazer face às despesas com PREMIAÇÃO A AGENTE DE SEGURANÇA PUBLICA POR ATIVIDADES RELEVANTES COMO APREENSÃO DE ARMAS DE FOGO E MUNIÇÕES, PREVISTAS NO DECRETO MUNICIPAL N°1982 DE 17/01/2018 E CERTIFICADAS NAS PORTARIAS N° 123, 125/2022 -SESEC, CONFORME DOM 1347.",28/06/2022,,"1.240,00"
"Valor que se empenha para fazer face às despesas com PREMIAÇÃO A AGENTE DE SEGURANÇA PUBLICA POR ATIVIDADES RELEVANTES COMO APREENSÃO DE ARMAS DE FOGO E MUNIÇÕES, PREVISTAS NO DECRETO MUNICIPAL N°1982 DE 17/01/2018 E CERTIFICADAS NAS PORTARIAS N° 117, 119, 122/2022 -SESEC, CONFORME DOM 1347.",28/06/2022,,"765,00"
"Valor que se empenha para fazer face às despesas com PREMIAÇÃO A AGENTE DE SEGURANÇA PUBLICA POR ATIVIDADES RELEVANTES COMO APREENSÃO DE ARMAS DE FOGO E MUNIÇÕES, PREVISTAS NO DECRETO MUNICIPAL N°1982 DE 17/01/2018 E CERTIFICADAS NAS PORTARIAS N° 128/2022 -SESEC, CONFORME DOM 1347.",28/06/2022,,"333,33"
"Valor que se empenha para fazer face às despesas com PREMIAÇÃO A AGENTE DE SEGURANÇA PUBLICA POR ATIVIDADES RELEVANTES COMO APREENSÃO DE ARMAS DE FOGO E MUNIÇÕES, PREVISTAS NO DECRETO MUNICIPAL N°1982 DE 17/01/2018 E CERTIFICADAS NAS PORTARIAS N° 117/2022 -SESEC, CONFORME DOM 1347.",28/06/2022,,"150,00"
"Valor que se empenha para fazer face às despesas com PREMIAÇÃO A AGENTE DE SEGURANÇA PUBLICA POR ATIVIDADES RELEVANTES COMO APREENSÃO DE ARMAS DE FOGO E MUNIÇÕES, PREVISTAS NO DECRETO MUNICIPAL N°1982 DE 17/01/2018 E CERTIFICADAS NAS PORTARIAS N° 119/2022 -SESEC, CONFORME DOM 1347.",28/06/2022,,"350,00"
"Valor que se empenha para fazer face às despesas com PREMIAÇÃO A AGENTE DE SEGURANÇA PUBLICA POR ATIVIDADES RELEVANTES COMO APREENSÃO DE ARMAS DE FOGO E MUNIÇÕES, PREVISTAS NO DECRETO MUNICIPAL N°1982 DE 17/01/2018 E CERTIFICADAS NAS PORTARIAS N° 127/2022 -SESEC, CONFORME DOM 1347.",28/06/2022,,"703,33"
"Valor que se empenha para fazer face às despesas com PREMIAÇÃO A AGENTE DE SEGURANÇA PUBLICA POR ATIVIDADES RELEVANTES COMO APREENSÃO DE ARMAS DE FOGO E MUNIÇÕES, PREVISTAS NO DECRETO MUNICIPAL N°1982 DE 17/01/2018 E CERTIFICADAS NAS PORTARIAS N° 126/2022 -SESEC, CONFORME DOM 1347.",28/06/2022,,"1.630,00"
"Valor que se empenha para fazer face às despesas com PREMIAÇÃO A AGENTE DE SEGURANÇA PUBLICA POR ATIVIDADES RELEVANTES COMO APREENSÃO DE ARMAS DE FOGO E MUNIÇÕES, PREVISTAS NO DECRETO MUNICIPAL N°1982 DE 17/01/2018 E CERTIFICADAS NAS PORTARIAS N° 115, 120/2022 -SESEC, CONFORME DOM 1347.",28/06/2022,,"750,97"
"Valor que se empenha para fazer face às despesas com PREMIAÇÃO A AGENTE DE SEGURANÇA PUBLICA POR ATIVIDADES RELEVANTES COMO APREENSÃO DE ARMAS DE FOGO E MUNIÇÕES, PREVISTAS NO DECRETO MUNICIPAL N°1982 DE 17/01/2018 E CERTIFICADAS NAS PORTARIAS N° 121/2022 -SESEC, CONFORME DOM 1347.",28/06/2022,,"255,00"
"Valor que se empenha para fazer face às despesas com PREMIAÇÃO A AGENTE DE SEGURANÇA PUBLICA POR ATIVIDADES RELEVANTES COMO APREENSÃO DE ARMAS DE FOGO E MUNIÇÕES, PREVISTAS NO DECRETO MUNICIPAL N°1982 DE 17/01/2018 E CERTIFICADAS NAS PORTARIAS N° 119/2022 -SESEC, CONFORME DOM 1347.",28/06/2022,,"350,00"
"Valor que se empenha para fazer face às despesas com PREMIAÇÃO A AGENTE DE SEGURANÇA PUBLICA POR ATIVIDADES RELEVANTES COMO APREENSÃO DE ARMAS DE FOGO E MUNIÇÕES, PREVISTAS NO DECRETO MUNICIPAL N°1982 DE 17/01/2018 E CERTIFICADAS NAS PORTARIAS N° 112/2022 -SESEC, CONFORME DOM 1347.",28/06/2022,,"1.225,00"
"Valor que se empenha para fazer face às despesas com PREMIAÇÃO A AGENTE DE SEGURANÇA PUBLICA POR ATIVIDADES RELEVANTES COMO APREENSÃO DE ARMAS DE FOGO E MUNIÇÕES, PREVISTAS NO DECRETO MUNICIPAL N°1982 DE 17/01/2018 E CERTIFICADAS NAS PORTARIAS N° 114/2022 -SESEC, CONFORME DOM 1347.",28/06/2022,,"353,33"
"Valor que se empenha para fazer face às despesas com PREMIAÇÃO A AGENTE DE SEGURANÇA PUBLICA POR ATIVIDADES RELEVANTES COMO APREENSÃO DE ARMAS DE FOGO E MUNIÇÕES, PREVISTAS NO DECRETO MUNICIPAL N°1982 DE 17/01/2018 E CERTIFICADAS NAS PORTARIAS N° 120, 122/2022 -SESEC, CONFORME DOM 1347.",28/06/2022,,"423,75"
"Valor que se empenha para fazer face às despesas com PREMIAÇÃO A AGENTE DE SEGURANÇA PUBLICA POR ATIVIDADES RELEVANTES COMO APREENSÃO DE ARMAS DE FOGO E MUNIÇÕES, PREVISTAS NO DECRETO MUNICIPAL N°1982 DE 17/01/2018 E CERTIFICADAS NAS PORTARIAS N° 129/2022 -SESEC, CONFORME DOM 1347.",28/06/2022,,"262,50"
"Valor que se empenha para fazer face às despesas com PREMIAÇÃO A AGENTE DE SEGURANÇA PUBLICA POR ATIVIDADES RELEVANTES COMO APREENSÃO DE ARMAS DE FOGO E MUNIÇÕES, PREVISTAS NO DECRETO MUNICIPAL N°1982 DE 17/01/2018 E CERTIFICADAS NAS PORTARIAS N° 120, 121/2022 -SESEC, CONFORME DOM 1347.",28/06/2022,,"413,75"
"Valor que se empenha para fazer face às despesas com PREMIAÇÃO A AGENTE DE SEGURANÇA PUBLICA POR ATIVIDADES RELEVANTES COMO APREENSÃO DE ARMAS DE FOGO E MUNIÇÕES, PREVISTAS NO DECRETO MUNICIPAL N°1982 DE 17/01/2018 E CERTIFICADAS NAS PORTARIAS N° 129/2022 -SESEC, CONFORME DOM 1347.",28/06/2022,,"262,50"
"Valor que se empenha para fazer face às despesas com PREMIAÇÃO A AGENTE DE SEGURANÇA PUBLICA POR ATIVIDADES RELEVANTES COMO APREENSÃO DE ARMAS DE FOGO E MUNIÇÕES, PREVISTAS NO DECRETO MUNICIPAL N°1982 DE 17/01/2018 E CERTIFICADAS NAS PORTARIAS N° 115, 122/2022 -SESEC, CONFORME DOM 1347.",28/06/2022,,"857,22"
"Valor que se empenha para fazer face às despesas com PREMIAÇÃO A AGENTE DE SEGURANÇA PUBLICA POR ATIVIDADES RELEVANTES COMO CONCLUSÃO DE INQUERITO, PREVISTAS NO DECRETO MUNICIPAL N°1982 DE 17/01/2018 E CERTIFICADAS NAS PORTARIAS N° 113/2022 -SESEC, CONFORME DOM 1347.",28/06/2022,,"150,00"
"Valor que se empenha para fazer face às despesas com PREMIAÇÃO A AGENTE DE SEGURANÇA PUBLICA POR ATIVIDADES RELEVANTES COMO CONCLUSÃO DE INQUERITO, PREVISTAS NO DECRETO MUNICIPAL N°1982 DE 17/01/2018 E CERTIFICADAS NAS PORTARIAS N° 113/2022 -SESEC, CONFORME DOM 1347.",28/06/2022,,"150,00"
"Valor que se empenha para fazer face às despesas com PREMIAÇÃO A AGENTE DE SEGURANÇA PUBLICA POR ATIVIDADES RELEVANTES COMO APREENSÃO DE ARMAS DE FOGO E MUNIÇÕES, PREVISTAS NO DECRETO MUNICIPAL N°1982 DE 17/01/2018 E CERTIFICADAS NAS PORTARIAS N° 115/2022 -SESEC, CONFORME DOM 1347.",28/06/2022,,"592,22"
"Valor que se empenha para fazer face às despesas com PREMIAÇÃO A AGENTE DE SEGURANÇA PUBLICA POR ATIVIDADES RELEVANTES COMO APREENSÃO DE ARMAS DE FOGO E MUNIÇÕES, PREVISTAS NO DECRETO MUNICIPAL N°1982 DE 17/01/2018 E CERTIFICADAS NAS PORTARIAS N° 117, 122/2022 -SESEC, CONFORME DOM 1347.",28/06/2022,,"415,00"
"Valor que se empenha para fazer face às despesas com PREMIAÇÃO A AGENTE DE SEGURANÇA PUBLICA POR ATIVIDADES RELEVANTES COMO APREENSÃO DE ARMAS DE FOGO E MUNIÇÕES, PREVISTAS NO DECRETO MUNICIPAL N°1982 DE 17/01/2018 E CERTIFICADAS NAS PORTARIAS N° 126/2022 -SESEC, CONFORME DOM 1347.",28/06/2022,,"1.630,00"
"Valor que se empenha para fazer face às despesas com PREMIAÇÃO A AGENTE DE SEGURANÇA PUBLICA POR ATIVIDADES RELEVANTES COMO APREENSÃO DE ARMAS DE FOGO E MUNIÇÕES, PREVISTAS NO DECRETO MUNICIPAL N°1982 DE 17/01/2018 E CERTIFICADAS NAS PORTARIAS N° 116/2022 -SESEC, CONFORME DOM 1347.",28/06/2022,,"262,50"
"Valor que se empenha para fazer face às despesas com PREMIAÇÃO A AGENTE DE SEGURANÇA PUBLICA POR ATIVIDADES RELEVANTES COMO APREENSÃO DE ARMAS DE FOGO E MUNIÇÕES, PREVISTAS NO DECRETO MUNICIPAL N°1982 DE 17/01/2018 E CERTIFICADAS NAS PORTARIAS N° 115/2022 -SESEC, CONFORME DOM 1347.",28/06/2022,,"592,22"
"Valor que se empenha para fazer face às despesas com PREMIAÇÃO A AGENTE DE SEGURANÇA PUBLICA POR ATIVIDADES RELEVANTES COMO APREENSÃO DE ARMAS DE FOGO E MUNIÇÕES, PREVISTAS NO DECRETO MUNICIPAL N°1982 DE 17/01/2018 E CERTIFICADAS NAS PORTARIAS N° 114, 123/2022 -SESEC, CONFORME DOM 1347.",28/06/2022,,"1.073,33"
"Valor que se empenha para fazer face às despesas com PREMIAÇÃO A AGENTE DE SEGURANÇA PUBLICA POR ATIVIDADES RELEVANTES COMO APREENSÃO DE ARMAS DE FOGO E MUNIÇÕES, PREVISTAS NO DECRETO MUNICIPAL N°1982 DE 17/01/2018 E CERTIFICADAS NAS PORTARIAS N° 120/2022 -SESEC, CONFORME DOM 1347.",28/06/2022,,"158,75"
"Valor que se empenha para fazer face às despesas com PREMIAÇÃO A AGENTE DE SEGURANÇA PUBLICA POR ATIVIDADES RELEVANTES COMO APREENSÃO DE ARMAS DE FOGO E MUNIÇÕES, PREVISTAS NO DECRETO MUNICIPAL N°1982 DE 17/01/2018 E CERTIFICADAS NAS PORTARIAS N° 115/2022 -SESEC, CONFORME DOM 1347.",28/06/2022,,"592,22"
"Valor que se empenha para fazer face às despesas com PREMIAÇÃO A AGENTE DE SEGURANÇA PUBLICA POR ATIVIDADES RELEVANTES COMO APREENSÃO DE ARMAS DE FOGO E MUNIÇÕES, PREVISTAS NO DECRETO MUNICIPAL N°1982 DE 17/01/2018 E CERTIFICADAS NAS PORTARIAS N° 115/2022 -SESEC, CONFORME DOM 1347.",28/06/2022,,"592,22"
"Valor que se empenha para fazer face às despesas com PREMIAÇÃO A AGENTE DE SEGURANÇA PUBLICA POR ATIVIDADES RELEVANTES COMO APREENSÃO DE ARMAS DE FOGO E MUNIÇÕES, PREVISTAS NO DECRETO MUNICIPAL N°1982 DE 17/01/2018 E CERTIFICADAS NAS PORTARIAS N° 115/2022 -SESEC, CONFORME DOM 1347.",28/06/2022,,"592,22"
"REF. AOS SERVIÇOS DE MANUTENÇÃO CORRETIVA DO PRÉDIO DO GALPÃO DA AGRICULTURA FAMILIAR PERTENCENTE A ESTRUTURA ADMINISTRATIVA DA STDE, POR MEIO DO CONTRATO ADM Nº09/2021-SEINFRA, PE 038/2021-SEINFRA.",28/06/2022,1282,"18.600,51"
"Valor que se empenha para fazer face às despesas com 01 (uma) apresentação musical da Banda Lagosta Bronzeada para o evento do São João de Sobral 2022.",28/06/2022,62,"55.000,00"
"REF. A EXECUÇÃO DOS SERVIÇOS DE MANUTENÇÃO CORRETIVA DE ACESSIBILIDADE A DIVERSOS PRÉDIOS NO MUNICÍPIO, POR MEIO DO CONTRATO ADM Nº09/2021-SEINFRA, PE 038/2021-SEINFRA.",28/06/2022,1281,"20.327,95"
"Valor que se empenha para fazer face às despesas com DESPESAS CORRESPONDENTE A REMUNERAÇÃO DA SERVIDOR LUIZ RAMOM TEIXEIRA DE CARVALHO, QUE ENCONTRA-SE CEDIDA A ESTA MUNICIPALIDADE.",28/06/2022,,"13.021,65"
"Valor que se empenha para fazer face às despesas com AQUISIÇÃO DE CANETA MARCA TEXTO E CANETA PARA CD, DESTINADO A SEDHAS - RECURSO PROPRIO.",28/06/2022,999,"188,55"
"Valor que se empenha para fazer face às despesas com LOCAÇÃO DE UM IMÓVEL NA BR 222, N° 2977 E RUA JOCELY DANTAS DE ANDRADE TORRES, N° 664, DISTRITO INDUSTRIAL, PARA INSTALAÇÃO DE EMPREENDIMENTO EMPRESARIAL NO MUNICÍPIO DE SOBRAL.",27/06/2022,,"60.000,00"
"Valor que se empenha para fazer face às despesas com RECURSO REFERENTE AO PROGRAMA DE INCENTIVO RELATIVO AOS HOSPITAIS POLO ATRAVES DE PARCERIA COM O GOVERNO DO ESTADO DO CEARA POR MEIO DA RESOLUCAO CESAU N°53/2021. DE ACORDO COM O CONVENIO 002/2021/PLANO OPERATIVO E DIRETRIZES E METAS DO PMS.",27/06/2022,2607,"1.580.150,00"
"Valor que se empenha para fazer face às despesas com RECURSO REFERENTE AO PROGRAMA DE INCENTIVO RELATIVO AOS HOSPITAIS POLO ATRAVES DE PARCERIA COM O GOVERNO DO ESTADO DO CEARA POR MEIO DA RESOLUCAO CESAU N°53/2021. DE ACORDO COM O CONVENIO 002/2021/PLANO OPERATIVO E DIRETRIZES E METAS DO PMS.",27/06/2022,2607,"819.820,00"
"Valor que se empenha para fazer face às despesas com LOCACAO DE IMOVEL SITUADO NO DISTRITO DE CAIOCA, SOBRAL/CE, DESTINADO AO FUNCIONAMENTO DA AGENCIA COMUNITARIA DOS CORREIOS NAQUELA LOCALIDADE CONFORME CONTRATO nº 036/2022",27/06/2022,,"350,00"
"Valor que se empenha para fazer face às despesas com LOCAÇÃO DE UM IMÓVEL SITUADO NA RUA CONSELHEREIRO JOSÉ JULIO, Nº 840, CENTRO, SOBRAL/CE, DESTINADO AO FUNCIONAMENTO DO INSTITUTO DE PESOS E MEDIDAS - IPEM.",27/06/2022,,"1.927,59"
"Valor que se empenha para fazer face às despesas com Referente a concessão das bolsas do PROJETO BOLSA UNIVERSIDADE SOBRAL 2022",27/06/2022,,"43.600,00"
"Valor que se empenha para fazer face às despesas com Referente a concessão das bolsas do PROJETO BOLSA ATLETA II SOBRAL 2022",27/06/2022,,"22.800,00"
"Valor que se empenha para fazer face às despesas com REPASSE REF. AO CONTRATO DE GESTÃO Nº 0207/2019-SME E DP 005/2019-SME, QUE TEM POR OBJETO O GERENCIAMENTO PEDAGÓGICO DAS UNIDADES DO MUNICÍPIO DE SOBRAL E ATIVIDADES DE FORMAÇÃO CONTINUADA DO MAGISTÉRIO, DESTE MUNICÍPIO.",27/06/2022,,"339.391,31"
"Valor que se empenha para fazer face às despesas com COMPLEMENTAÇÃO AO EMPENHO Nº 10050002 QUE TRATA DOS ENCARGOS REF. AO CONTRATO DE OPERAÇÃO DE CRÉDITO Nº 531.891-28 (FINISA), CONFORME DOCUMENTAÇÃO ANEXA.",27/06/2022,,"84.628,78"
"Valor que se empenha para fazer face às despesas com COMPLEMENTAÇÃO AO EMPENHO Nº 07040007 QUE TRATA DOS ENCARGOS REF. AO CONTRATO DE OPERAÇÃO DE CRÉDITO Nº 531.891-28 (FINISA), CONFORME DOCUMENTAÇÃO ANEXA.",27/06/2022,,"52.246,85"
"Valor que se empenha para fazer face às despesas com Referente concessão de bolsas do PROJETO BOLSA ATLETA  I  SOBRAL 2022",27/06/2022,,"8.800,00"
"Valor que se empenha para fazer face às despesas com SERVIÇO DE LOCACÃO DE 02 (DOIS) VEÍCULOS AMBULÂNCIAS TIPO B PARA ATENDER AS UNIDADES DE SAUDE DA ATENCAO PRIMARIA, CONFORME CONTRATO DE Nº 200/2021 E PLANO MUNICIPAL DE SAUDE 2022 - 2025.",27/06/2022,558,"18.320,00"
