Número,Objeto,Modalidade,Secretaria(s),Homologação,"Valor Estimado","Valor Final",Status
051/2019-SESEP,"Adesão a Registro de Preço para futuras e eventuais aquisições de material de consumo ? Material de Expediente (Papel A-4) para atender as necessidades dos órgãos e entidades da Prefeitura Municipal de Sobral por um período de 12 meses","Ata de Registro de Preço","SECRETARIA DE SERVIÇOS PÚBLICOS",31/10/2019,"10.281,60","10.281,60",Homologada
PE092/2019,"Aquisição de materiais permanentes (2), para atender as necessidades da Secretaria Municipal da Educação de Sobral, pagos com recursos oriundos dos Termos de Compromisso do Fundo Nacional do Desenvolvimento da Educação (FNDE).",Pregão,"SECRETARIA MUNICIPAL DA EDUCAÇÃO",30/10/2019,"225.475,23","139.994,17",Homologada
142/2019-SMS,"Contratação de Empresa Especializada nos Serviços de Fornecimento de Lanches e Refeições,destinados a eventos,datas comemorativas,palestras,campanhas,apresentação de projetos,programas,bem como alimentação de funcionários que trabalham em Regime de Plantão no SAMU e nos setores administrativos daSMS",Pregão,"FUNDO MUNICIPAL DE SAÚDE",30/10/2019,"756.240,00","403.300,00",Homologada
004/2019-PGM,"Contratação de serviços cartorários com o objetivo a emissão de certidão específica para fins de Usucapião, decorrente da regularização de um terreno localizado na Rua Visconde de Saboia s/nº, correspondente aos lotes 1 a 7, da quadra 05, do antigo Loteamento Itaunas.",Inexigibilidade,"PROCURADORIA GERAL DO MUNICÍPIO",29/10/2019,"118,17","118,17",Homologada
CP004/2019,"CONTRATAÇÃO DE EMPRESA ESPECIALIZADA PARA EXECUÇÃO DE OBRA DE SISTEMA DE ESGOTAMENTO SANITÁRIO DO BAIRRO DOM EXPEDITO, NO MUNICÍPIO DE SOBRAL-CE, NO ÂMBITO DO PROGRAMA DE DESENVOLVIMENTO SOCIOAMBIENTAL DE SOBRAL ? PRODESOL.","Concorrência Pública","SECRETARIA DO URBANISMO E MEIO AMBIENTE",29/10/2019,"3.859.967,71","2.905.185,71",Homologada
101/2019-SMS,"Registro de Preço para futuras e eventuais aquisições de insumos odontológicos de uso do laboratório de prótese do Centro de Especialidades Odontológicas Sérgio Arouca (Grupo I)",Pregão,"FUNDO MUNICIPAL DE SAÚDE",28/10/2019,"25.696,00","8.266,00",Homologada
050/2019-SESEP,"Adesão a Registro de Preço para futuras e eventuais aquisições de material de consumo ? gêneros de alimentação (café, açúcar e água mineral) para atender as necessidades dos órgãos e entidades da Prefeitura Municipal de Sobral por um período de 12 meses","Ata de Registro de Preço","SECRETARIA DE SERVIÇOS PÚBLICOS",25/10/2019,"9.525,50","9.525,50",Homologada
TP050/2019,"CONTRATAÇÃO DE EMPRESA ESPECIALIZADA PARA EXECUTAR OBRA DE CONSTRUÇÃO DA NOVA PRAÇA DA IGREJA MATRIZ, DISTRITO DE PATRIARCA, NO MUNICÍPIO DE SOBRAL/CE","Tomada de Preços","SECRETARIA DA INFRAESTRUTURA",24/10/2019,"451.921,27","312.278,43",Homologada
TP050/2019,"CONTRATAÇÃO DE EMPRESA ESPECIALIZADA PARA EXECUTAR OBRA DE CONSTRUÇÃO DA NOVA PRAÇA DA IGREJA MATRIZ, DISTRITO DE PATRIARCA, NO MUNICÍPIO DE SOBRAL/CE","Tomada de Preços","SECRETARIA DA INFRAESTRUTURA",24/10/2019,"451.921,27","312.278,43",Homologada
TP050/2019,"CONTRATAÇÃO DE EMPRESA ESPECIALIZADA PARA EXECUTAR OBRA DE CONSTRUÇÃO DA NOVA PRAÇA DA IGREJA MATRIZ, DISTRITO DE PATRIARCA, NO MUNICÍPIO DE SOBRAL/CE","Tomada de Preços","SECRETARIA DA INFRAESTRUTURA",24/10/2019,"451.921,27","312.278,43",Homologada
TP050/2019,"CONTRATAÇÃO DE EMPRESA ESPECIALIZADA PARA EXECUTAR OBRA DE CONSTRUÇÃO DA NOVA PRAÇA DA IGREJA MATRIZ, DISTRITO DE PATRIARCA, NO MUNICÍPIO DE SOBRAL/CE","Tomada de Preços","SECRETARIA DA INFRAESTRUTURA",24/10/2019,"451.921,27","312.278,43",Homologada
PE109/2019,"Aquisição de Veículos destinados à cobertura sanitária de profissionais da área da saúde e transporte de pacientes da Secretaria Municipal de Saúde",Pregão,"FUNDO MUNICIPAL DE SAÚDE",24/10/2019,"257.963,50","237.363,50",Homologada
145/2019-AMA,"Registro de Preço para futuros e eventuais serviços de  locação de caminhão tanque (carro-pipa), com capacidade mínima de 08m³ com operador, combustível e manutenção por conta da contratada",Pregão,"SECRETARIA DO URBANISMO E MEIO AMBIENTE",24/10/2019,"961.100,00","760.000,00",Homologada
TP050/2019,"CONTRATAÇÃO DE EMPRESA ESPECIALIZADA PARA EXECUTAR OBRA DE CONSTRUÇÃO DA NOVA PRAÇA DA IGREJA MATRIZ, DISTRITO DE PATRIARCA, NO MUNICÍPIO DE SOBRAL/CE","Tomada de Preços","SECRETARIA DA INFRAESTRUTURA",24/10/2019,"451.921,27","312.278,43",Homologada
100/2019-SESEC,"Contratação de empresa especializada na prestação de serviços de captura e transporte de animais apreendidos (serviço de correição)",Pregão,"SECRETARIA DA SEGURANÇA E CIDADANIA",24/10/2019,"374.595,96","369.600,00",Homologada
TP050/2019,"CONTRATAÇÃO DE EMPRESA ESPECIALIZADA PARA EXECUTAR OBRA DE CONSTRUÇÃO DA NOVA PRAÇA DA IGREJA MATRIZ, DISTRITO DE PATRIARCA, NO MUNICÍPIO DE SOBRAL/CE","Tomada de Preços","SECRETARIA DA INFRAESTRUTURA",24/10/2019,"451.921,27","312.278,43",Homologada
TP050/2019,"CONTRATAÇÃO DE EMPRESA ESPECIALIZADA PARA EXECUTAR OBRA DE CONSTRUÇÃO DA NOVA PRAÇA DA IGREJA MATRIZ, DISTRITO DE PATRIARCA, NO MUNICÍPIO DE SOBRAL/CE","Tomada de Preços","SECRETARIA DA INFRAESTRUTURA",24/10/2019,"451.921,27","312.278,43",Homologada
TP050/2019,"CONTRATAÇÃO DE EMPRESA ESPECIALIZADA PARA EXECUTAR OBRA DE CONSTRUÇÃO DA NOVA PRAÇA DA IGREJA MATRIZ, DISTRITO DE PATRIARCA, NO MUNICÍPIO DE SOBRAL/CE","Tomada de Preços","SECRETARIA DA INFRAESTRUTURA",24/10/2019,"451.921,27","312.278,43",Homologada
PE058/2019,"Registro de Preço para futuras e eventuais aquisições de medicamentos anti-hipertensivos e antidiabético, destinado às unidades de saúde da Secretaria Municipal de Saúde, conforme especificações constantes no Termo de Referência.",Pregão,"FUNDO MUNICIPAL DE SAÚDE",24/10/2019,"3.752.265,00","1.310.665,00",Homologada
049/2019-SMS,"Adesão a Registro de Preço para futuras e eventuais aquisições de gêneros alimentícios, para atender as necessidades dos alunos da Rede Municipal de Ensino de Sobral/CE, conforme especificações constantes no Termo de Referência.","Ata de Registro de Preço","FUNDO MUNICIPAL DE SAÚDE",23/10/2019,"36.004,40","36.004,40",Homologada
010/2019-SESEP,"SERVIÇO DE CONFECÇÃO DE PLACAS REFLETIVAS DESTINADAS AO EMPLACAMENTO DOS VEÍCULOS AUTOMOTORES DA FROTA PRÓPRIA DA SESEP.",Dispensa,"SECRETARIA DE SERVIÇOS PÚBLICOS",23/10/2019,"6.900,00","6.900,00",Homologada
048/2019-SMS,"Adesão do medicamento ALENDRONATO DE SÓDIO 70MG COMPRIMIDO, que faz parte da lista padronizada básica do município, destinado às Unidades de Saúde da Secretaria Municipal de Saúde de Sobral/CE, de acordo com a necessidade.","Ata de Registro de Preço","FUNDO MUNICIPAL DE SAÚDE",22/10/2019,"13.667,50","13.667,50",Homologada
031/2019-SECJE,"Constitui objeto do presente processo a contratação de empresa para viabilizar atração artístico-cultural consistente em 01 (uma) apresentação da artista VANESSA DA MATA, a ser realizada durante o evento RÉVEILLON DE SOBRAL 2019/2020, no dia 31 de dezembro de 2019, gratuitamente ao público.",Inexigibilidade,"SECRETARIA DA CULTURA, JUVENTUDE, ESPORTE E LAZER",22/10/2019,"280.000,00","280.000,00",Homologada
003/2019-PGM,"Contratação de serviços cartorários com o objetivo a emissão de certidão específica para fins de Usucapião, decorrente da regularização de um terreno localizado na Rua Visconde de Saboia s/nº, correspondente aos lotes 1 a 7, da quadra 05, do antigo Loteamento Itaunas.",Inexigibilidade,"PROCURADORIA GERAL DO MUNICÍPIO",21/10/2019,"118,17","118,17",Homologada
141/2019-SESEP,"Aquisição de Máquinas para manutenção, conservação da limpeza pública do Município de Sobral.",Pregão,"SECRETARIA DE SERVIÇOS PÚBLICOS",21/10/2019,"808.405,42","768.403,78",Homologada
002/2019-PGM,"Contratação de serviços cartorários com o objetivo de regularização de um terreno localizado na Rua Visconde de Saboia s/nº, correspondente aos lotes 1 a 7, da quadra 05, do antigo Loteamento Itaunas, com área superficial total de 2.200, 38 m2.",Inexigibilidade,"PROCURADORIA GERAL DO MUNICÍPIO",21/10/2019,"7.191,88","7.191,88",Homologada
001/2019-PGM,"Contratação de serviços cartorários para o desmembramento de dois terrenos do imóvel localizado no distrito de Bonfim de Matrícula nº 12.137, do Cartório do Registro de Imóveis do 1º Ofício da Comarca de Sobral, conforme solicitação requerida pela Unidade de Gerenciamento de Projetos deRegularização",Inexigibilidade,"PROCURADORIA GERAL DO MUNICÍPIO",21/10/2019,"827,08","827,08",Homologada
117/2019-STDE,"Aquisição com instalação de uma estufa agrícola para o Projeto das Cactáceas",Pregão,"SECRETARIA DO TRABALHO E DESENVOLVIMENTO ECONÔMICO",17/10/2019,"140.616,50","140.600,00",Homologada
TP052/2019,"CONTRATAÇÃO DE EMPRESA ESPECIALIZADA PARA SERVIÇOS DE RESTAURAÇÃO DO TEATRO APOLO, NO MUNICÍPIO DE SOBRAL.","Tomada de Preços","SECRETARIA DO URBANISMO E MEIO AMBIENTE",17/10/2019,"313.220,69","245.870,77",Homologada
138/2019-SDHAS,"Registro de preço para contratação de empresa para futuros e eventuais serviços de conservação e manutenção predial de equipamentos da Secretaria dos Direitos Humanos, Habitação e Assistência Social (SEDHAS)",Pregão,"SECRETARIA DOS DIREITOS HUMANOS, HABITAÇÃO E ASSISTÊNCIA SOCIAL",17/10/2019,"920.000,00","920.000,00",Homologada
LI005/2019,"CONTRATAÇÃO DE EMPRESA ESPECIALIZADA PARA EXECUÇÃO DE OBRA DE SISTEMA DE ESGOTAMENTO SANITÁRIO DO BAIRRO ALTO DA BRASÍLIA, NO MUNICÍPIO DE SOBRAL-CE -
PRODESOL","Regras Próprias de Organismos Internacionais","SECRETARIA DO URBANISMO E MEIO AMBIENTE",17/10/2019,"12.677.806,94","9.317.789,24",Homologada
PE103/19,"Aquisição de material consumo para adequação de estufa do Projeto das Cactáceas",Pregão,"SECRETARIA DO TRABALHO E DESENVOLVIMENTO ECONÔMICO",17/10/2019,"73.426,65","18.900,00",Homologada
PE095/2019,"AQUISIÇÃO DE TENDAS SANFONADAS",Pregão,"SECRETARIA DO TRABALHO E DESENVOLVIMENTO ECONÔMICO",16/10/2019,"26.580,06","13.709,88",Homologada
PE129/2019,"Registro de Preço para futuras e eventuais aquisições de MEDICAMENTOS, destinados às demandas judiciais da Secretaria Municipal de Saúde de Sobral",Pregão,"FUNDO MUNICIPAL DE SAÚDE",16/10/2019,"300.687,10","43.875,00",Homologada
CP010/2019,"Contratação de Empresa Especializada para Execução de Obras de Ampliação do Sistema de Esgotamento Sanitário do Bairro COHAB II, no Município de Sobral/CE, no âmbito do Programa de Desenvolvimento Socioambiental de Sobral - PRODESOL","Concorrência Pública","SECRETARIA DO URBANISMO E MEIO AMBIENTE",16/10/2019,"3.345.720,16","2.844.600,00",Homologada
PE069/2019,"Registro de Preço para futuras e eventuais aquisições de medicamentos antimicrobianos (antibióticos) padronizados destinados às unidades de saúde da Secretaria Municipal da Saúde",Pregão,"FUNDO MUNICIPAL DE SAÚDE",15/10/2019,"2.024.510,00","1.028.475,00",Homologada
TF006/2019-SECJ,"CONCESSÃO DE AUXILIO FINANCEIRO PARA REALIZAÇÃO DO CAMPEONATO SOBRALENSE DE FUTEBOL DE SALÃO 2019 EM SUAS DIVERSAS CATEGORIA.",Inexigibilidade,"SECRETARIA DA CULTURA, JUVENTUDE, ESPORTE E LAZER",15/10/2019,"68.500,00","68.500,00",Homologada
PE070/19,"Registro de Preço para futuras e eventuais aquisições de órteses e próteses destinados aos pacientes com deficiência física atendidos pelo Serviço de Apoio ao Cidadão Sobralense - SACS do Município de Sobral",Pregão,"FUNDO MUNICIPAL DE SAÚDE",15/10/2019,"472.082,81","349.643,50",Homologada
003/2019-SDHAS,"Aluguel da edificação para instalação do almoxarifado da SEDHAS.",Dispensa,"SECRETARIA DOS DIREITOS HUMANOS, HABITAÇÃO E ASSISTÊNCIA SOCIAL",11/10/2019,"36.720,00","36.720,00",Homologada
TF005/2019-SECJ,"CONCESSÃO DE AUXILIO FINANCEIRO PARA REALIZAÇÃO DA XIX COPO SOBRAL DE FUTEBOL DE 2019 E CAMPEONATO SOBRALENSE DE FUTEBOL 1ª E 2ª DIVISÃO. SUB 20 FEMININO E COPA ARENHINHA.",Inexigibilidade,"SECRETARIA DA CULTURA, JUVENTUDE, ESPORTE E LAZER",11/10/2019,"151.690,00","151.690,00",Homologada
DP2019/14702,"CONTRATAÇÃO DE EMPRESA ESPECIALIZADA EM SERVIÇOS GRAFICOS PARA CONFECÇÃO DE ENVELOPES.",Dispensa,"PROCURADORIA GERAL DO MUNICÍPIO",11/10/2019,"5.400,00","5.400,00",Homologada
CP009/2019,"Contratação de Empresa Especializada para Execução da Obra de Sistema de Esgotamento Sanitário do Bairro Alto da Expectativa, no Município de Sobral/CE, no âmbito do Programa de Desenvolvimento Socioambiental de Sobral ? PRODESOL","Concorrência Pública","SECRETARIA DO URBANISMO E MEIO AMBIENTE",09/10/2019,"6.125.972,84","5.396.459,90",Homologada
001/2019-SEINF,"Contratação de empresa especializada na execução dos serviços de instalação de bombas do tipo centrífuga e submersível em diversas localidades do município de Sobral/CE.",Dispensa,"SECRETARIA DA INFRAESTRUTURA",04/10/2019,"24.585,85","24.585,85",Homologada
PE128/2019,"Registro de Preço para futuras e eventuais aquisições de PASTA AZ lombo largo, para atender às necessidades dos órgãos e entidades da Prefeitura de Sobral-CE",Pregão,"FUNDO MUNICIPAL DE SAÚDE / SECRETARIA DA CULTURA, JUVENTUDE, ESPORTE E LAZER / SECRETARIA DA INFRAESTRUTURA / SECRETARIA DA OUVIDORIA, GESTÃO E TRANSPARÊNCIA / SECRETARIA DE SERVIÇOS PÚBLICOS / SECRETARIA DO TRABALHO E DESENVOLVIMENTO ECONÔMICO / SECRETARIA DO URBANISMO E MEIO AMBIENTE / SECRETARIA MUNICIPAL DA EDUCAÇÃO",04/10/2019,"107.500,38","83.768,00",Homologada
008/2019-SDHAS,"LOCAÇÃO DE BRINQUEDOS INFLÁVEIS DESTINADOS A SEMANA DOS DIAS DAS CRIANÇAS.",Dispensa,"SECRETARIA DOS DIREITOS HUMANOS, HABITAÇÃO E ASSISTÊNCIA SOCIAL",02/10/2019,"8.166,60","8.166,60",Homologada
004/2019-STDE,"PRESTAÇÃO DE SERVIÇOS DE QUALIFICAÇÃO PROFISSIONAL, TÉCNICA E MENTORIAS COM O OBJETIVO DE APOIAR NEGÓCIOS TECNOLÓGICOS PARA O DESENVOLVIMENTO DE GAMES E STARTUPS DO MUNICÍPIO DE SOBRAL-CE.",Dispensa,"SECRETARIA DO TRABALHO E DESENVOLVIMENTO ECONÔMICO",02/10/2019,"18.342,00","18.342,00",Homologada
