"Cod. Natureza",Natureza,Data,Receita,Origem,"Valor Arrecadado"
171810910000000,"Outras Transferências de Convênios da União - Principal",01/01/2020,"RECEBIMENTO DE RECEITAS.","GOVERNO FEDERAL","32.666,67"
111801120000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Multas e Juros",02/01/2020,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - MULTAS E JUROS.","CONTRIBUINTES DIVERSOS","643,31"
111801140000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Dívida Ativa - Multas e Juros",02/01/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","726,63"
111801120000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Multas e Juros",02/01/2020,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - MULTAS E JUROS.","CONTRIBUINTES DIVERSOS","33,92"
171803210000000,"Transferência de Recursos do SUS - Atenção de Média e Alta Complexidade Ambulatorial e Hospitalar - Principal",02/01/2020,"RECEBIMENTO DE RECEITAS","MINISTERIO DA SAUDE","904.122,54"
171803110000000,"Transferência de Recurso do SUS - Atenção Básica - Principal",02/01/2020,"RECEBIMENTO DE RECEITAS","MINISTERIO DA SAUDE","940.273,75"
171803210000000,"Transferência de Recursos do SUS - Atenção de Média e Alta Complexidade Ambulatorial e Hospitalar - Principal",02/01/2020,"RECEBIMENTO DE RECEITAS","MINISTERIO DA SAUDE","13.225,40"
111801120000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Multas e Juros",02/01/2020,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - MULTAS E JUROS.","CONTRIBUINTES DIVERSOS","68,36"
112201110000000,"Taxas pela Prestação de Serviços - Principal",02/01/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","1.950,00"
111802310000000,"Imposto sobre Serviços de Qualquer Natureza - Principal",02/01/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","271,27"
161001110000000,"Serviços Administrativos e Comerciais Gerais - Principal",02/01/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","200,00"
111801410000000,"Imposto sobre Transmissão Inter Vivos de Bens Imóveis e de Direitos Reais sobre Imóveis - Principal",02/01/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","4.235,00"
111802320000000,"Imposto sobre Serviços de Qualquer Natureza - Multas e Juros",02/01/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","0,73"
111801110000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Principal",02/01/2020,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA.","CONTRIBUINTES DIVERSOS","535,76"
172801110000000,"Cota-Parte do ICMS - Principal",02/01/2020,"RECEBIMENTO DE RECEITAS.","GOVERNO ESTADUAL","781.472,60"
111802330000000,"Imposto sobre Serviços de Qualquer Natureza - Dívida Ativa",02/01/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","1.461,94"
191001110000000,"Multas Previstas em Legislação Específica - Principal",02/01/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","1.334,41"
111801410000000,"Imposto sobre Transmissão Inter Vivos de Bens Imóveis e de Direitos Reais sobre Imóveis - Principal",02/01/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","770,00"
111802310000000,"Imposto sobre Serviços de Qualquer Natureza - Principal",02/01/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","288,20"
161001110000000,"Serviços Administrativos e Comerciais Gerais - Principal",02/01/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","100,00"
112104110000000,"Taxa de Controle e Fiscalização Ambiental - Principal",02/01/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","106,52"
111801140000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Dívida Ativa - Multas e Juros",02/01/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","140,87"
191001110000000,"Multas Previstas em Legislação Específica - Principal",02/01/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","791,99"
111802340000000,"Imposto sobre Serviços de Qualquer Natureza - Dívida Ativa - Multas e Juros",02/01/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","160,81"
111801440000000,"Imposto sobre Transmissão Inter Vivos de Bens Imóveis e de Direitos Reais sobre Imóveis - Dívida Ativa - Multas e Juro",02/01/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","18,88"
112101120000000,"Taxas de Inspeção, Controle e Fiscalização - Multas e Juros",02/01/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","66,56"
112104110000000,"Taxa de Controle e Fiscalização Ambiental - Principal",02/01/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","1.302,03"
111801410000000,"Imposto sobre Transmissão Inter Vivos de Bens Imóveis e de Direitos Reais sobre Imóveis - Principal",02/01/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","770,00"
111801120000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Multas e Juros",02/01/2020,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - MULTAS E JUROS.","CONTRIBUINTES DIVERSOS","340,09"
131001210000000,"Foros, Laudêmios e Tarifas de Ocupação - Principal",02/01/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","494,28"
111801110000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Principal",02/01/2020,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA.","CONTRIBUINTES DIVERSOS","4.760,23"
111801110000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Principal",02/01/2020,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA.","CONTRIBUINTES DIVERSOS","2.144,19"
131001220000000,"Foros, Laudêmios e Tarifas de Ocupação - Multas e Juros",02/01/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","63,02"
111801130000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Dívida Ativa",02/01/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","1.873,47"
112101110000000,"Taxas de Inspeção, Controle e Fiscalização - Principal",02/01/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","626,32"
191001110000000,"Multas Previstas em Legislação Específica - Principal",02/01/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","129,94"
111801130000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Dívida Ativa",02/01/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","251,14"
111801140000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Dívida Ativa - Multas e Juros",02/01/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","94,19"
111801130000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Dívida Ativa",02/01/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","1.009,20"
175801110400000,"Transf de Recursos do Fundo de Manut. e Desenvol. da Educação Básica e de Valorização dos Prof. Educação - Principal",02/01/2020,"RECEBIMENTO DE RECEITAS","GOVERNO ESTADUAL","156.294,52"
111802310000000,"Imposto sobre Serviços de Qualquer Natureza - Principal",02/01/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","12,36"
111802320000000,"Imposto sobre Serviços de Qualquer Natureza - Multas e Juros",02/01/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","2,16"
111801410000000,"Imposto sobre Transmissão Inter Vivos de Bens Imóveis e de Direitos Reais sobre Imóveis - Principal",02/01/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","770,00"
111801430000000,"Imposto sobre Transmissão Inter Vivos de Bens Imóveis e de Direitos Reais sobre Imóveis - Dívida Ativa",02/01/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","171,67"
111801110000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Principal",02/01/2020,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA.","CONTRIBUINTES DIVERSOS","258,54"
171803110000000,"Transferência de Recurso do SUS - Atenção Básica - Principal",02/01/2020,"RECEBIMENTO DE RECEITAS","MINISTERIO DA SAUDE","512.500,00"
171803110000000,"Transferência de Recurso do SUS - Atenção Básica - Principal",02/01/2020,"RECEBIMENTO DE RECEITAS","MINISTERIO DA SAUDE","26.950,00"
111802310000000,"Imposto sobre Serviços de Qualquer Natureza - Principal",02/01/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","4.550,03"
171803110000000,"Transferência de Recurso do SUS - Atenção Básica - Principal",02/01/2020,"RECEBIMENTO DE RECEITAS","MINISTERIO DA SAUDE","45.900,00"
171803110000000,"Transferência de Recurso do SUS - Atenção Básica - Principal",02/01/2020,"RECEBIMENTO DE RECEITAS","MINISTERIO DA SAUDE","22.816,00"
111802320000000,"Imposto sobre Serviços de Qualquer Natureza - Multas e Juros",02/01/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","6,38"
191001110000000,"Multas Previstas em Legislação Específica - Principal",03/01/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","84,24"
111802310000000,"Imposto sobre Serviços de Qualquer Natureza - Principal",03/01/2020,"Dedução Decorrente de: LOTE 2 - SERVIÇO DE MÃO DE OBRA TERCEIRIZADA, DESTINADO A ATENDER AS NECESSIDADES DA SECRETARIA MUNICIPAL DA EDUCAÇÃO - SME. CONF. CONT. Nº 2017071002. PE017/2017.","FORTAL TERCEIRIZAÇÃO DE MAO DE OBRA EIRELI","24.946,03"
111303410000000,"Imposto sobre a Renda - Retido na Fonte - Outros Rendimentos - Principal",03/01/2020,"Dedução Decorrente de: LOTE 2 - SERVIÇO DE MÃO DE OBRA TERCEIRIZADA, DESTINADO A ATENDER AS NECESSIDADES DA SECRETARIA MUNICIPAL DA EDUCAÇÃO - SME. CONF. CONT. Nº 2017071002. PE017/2017.","FORTAL TERCEIRIZAÇÃO DE MAO DE OBRA EIRELI","8.315,34"
111303410000000,"Imposto sobre a Renda - Retido na Fonte - Outros Rendimentos - Principal",03/01/2020,"Dedução Decorrente de: LOTE 2 - SERVIÇO DE MÃO DE OBRA TERCEIRIZADA, DESTINADO A ATENDER AS NECESSIDADES DA SECRETARIA MUNICIPAL DA EDUCAÇÃO - SME. CONF. CONT. Nº 2017071002. PE017/2017.","FORTAL TERCEIRIZAÇÃO DE MAO DE OBRA EIRELI","1.770,68"
111802310000000,"Imposto sobre Serviços de Qualquer Natureza - Principal",03/01/2020,"Dedução Decorrente de: LOTE 2 - SERVIÇO DE MÃO DE OBRA TERCEIRIZADA, DESTINADO A ATENDER AS NECESSIDADES DA SECRETARIA MUNICIPAL DA EDUCAÇÃO - SME. CONF. CONT. Nº 2017071002. PE017/2017.","FORTAL TERCEIRIZAÇÃO DE MAO DE OBRA EIRELI","5.312,03"
111802310000000,"Imposto sobre Serviços de Qualquer Natureza - Principal",03/01/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","137,64"
111801440000000,"Imposto sobre Transmissão Inter Vivos de Bens Imóveis e de Direitos Reais sobre Imóveis - Dívida Ativa - Multas e Juro",03/01/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","8,26"
112201110000000,"Taxas pela Prestação de Serviços - Principal",03/01/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","453,91"
161001110000000,"Serviços Administrativos e Comerciais Gerais - Principal",03/01/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","316,11"
111801430000000,"Imposto sobre Transmissão Inter Vivos de Bens Imóveis e de Direitos Reais sobre Imóveis - Dívida Ativa",03/01/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","75,11"
111801130000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Dívida Ativa",03/01/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","255,63"
111801140000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Dívida Ativa - Multas e Juros",03/01/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","386,69"
111801110000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Principal",03/01/2020,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA.","CONTRIBUINTES DIVERSOS","593,23"
199099220000000,"Outras Receitas - Financeiras - Multas e Juros",03/01/2020,"RECEBIMENTO DE RECEITAS","CONTRIBUINTES DIVERSOS","1.348,82"
199099210000000,"Outras Receitas - Financeiras - Principal",03/01/2020,"RECEBIMENTO DE RECEITAS","CONTRIBUINTES DIVERSOS","282,41"
111801140000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Dívida Ativa - Multas e Juros",03/01/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","117,09"
111801130000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Dívida Ativa",03/01/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","2.891,82"
111801110000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Principal",03/01/2020,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA.","CONTRIBUINTES DIVERSOS","157,66"
111801130000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Dívida Ativa",03/01/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","3.198,91"
199099220000000,"Outras Receitas - Financeiras - Multas e Juros",03/01/2020,"RECEBIMENTO DE RECEITAS","CONTRIBUINTES DIVERSOS","45,18"
131001210000000,"Foros, Laudêmios e Tarifas de Ocupação - Principal",03/01/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","555,80"
111802340000000,"Imposto sobre Serviços de Qualquer Natureza - Dívida Ativa - Multas e Juros",03/01/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","56,20"
199099220000000,"Outras Receitas - Financeiras - Multas e Juros",03/01/2020,"RECEBIMENTO DE RECEITAS","CONTRIBUINTES DIVERSOS","253,11"
111801410000000,"Imposto sobre Transmissão Inter Vivos de Bens Imóveis e de Direitos Reais sobre Imóveis - Principal",03/01/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","11.960,00"
111801130000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Dívida Ativa",03/01/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","28.455,40"
111801140000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Dívida Ativa - Multas e Juros",03/01/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","643,55"
111801430000000,"Imposto sobre Transmissão Inter Vivos de Bens Imóveis e de Direitos Reais sobre Imóveis - Dívida Ativa",03/01/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","312,84"
111801110000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Principal",03/01/2020,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA.","CONTRIBUINTES DIVERSOS","240,71"
111801410000000,"Imposto sobre Transmissão Inter Vivos de Bens Imóveis e de Direitos Reais sobre Imóveis - Principal",03/01/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","3.480,00"
111802310000000,"Imposto sobre Serviços de Qualquer Natureza - Principal",03/01/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","55,00"
111801410000000,"Imposto sobre Transmissão Inter Vivos de Bens Imóveis e de Direitos Reais sobre Imóveis - Principal",03/01/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","3.442,50"
131001230000000,"Foros, Laudêmios e Tarifas de Ocupação - Dívida Ativa",03/01/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","370,70"
161001110000000,"Serviços Administrativos e Comerciais Gerais - Principal",03/01/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","1.100,00"
161001120000000,"Serviços Administrativos e Comerciais Gerais - Multas e Juros",03/01/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","12,00"
111801440000000,"Imposto sobre Transmissão Inter Vivos de Bens Imóveis e de Direitos Reais sobre Imóveis - Dívida Ativa - Multas e Juro",03/01/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","16,72"
191001110000000,"Multas Previstas em Legislação Específica - Principal",03/01/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","1.837,63"
111802310000000,"Imposto sobre Serviços de Qualquer Natureza - Principal",03/01/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","10.878,31"
111802310000000,"Imposto sobre Serviços de Qualquer Natureza - Principal",03/01/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","17.538,18"
112101130000000,"Taxas de Inspeção, Controle e Fiscalização - Dívida Ativa",03/01/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","1.021,11"
112101110000000,"Taxas de Inspeção, Controle e Fiscalização - Principal",03/01/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","682,99"
112101140000000,"Taxas de Inspeção, Controle e Fiscalização - Dívida Ativa - Multas e Juros",03/01/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","197,96"
111802310000000,"Imposto sobre Serviços de Qualquer Natureza - Principal",03/01/2020,"Dedução Decorrente de: Contratação de atração artístico-cultural consistente em 01 (uma) apresentação da artista VANESSA DA MATA, a ser realizada durante o evento RÉVEILLON DE SOBRAL 2019/2020, no dia 31 de dezembro de 2019, gratuitamente ao público.","VDM PRODUÇÕES E PROMOÇÕES MUSICAIS LTDA - ME","12.376,00"
131001240000000,"Foros, Laudêmios e Tarifas de Ocupação - Dívida Ativa - Multas e Juros",03/01/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","44,47"
111802310000000,"Imposto sobre Serviços de Qualquer Natureza - Principal",03/01/2020,"RECEBIMENTO DE RECEITAS.","FUNDO MUNICIPAL DE SAUDE","4.874,05"
111802330000000,"Imposto sobre Serviços de Qualquer Natureza - Dívida Ativa",03/01/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","610,55"
112104110000000,"Taxa de Controle e Fiscalização Ambiental - Principal",03/01/2020,"RECEBIMENTO DE RECEITAS","CONTRIBUINTES DIVERSOS","5.992,03"
172801210000000,"Cota-Parte do IPVA - Principal",06/01/2020,"RECEBIMENTO DE RECEITAS.","GOVERNO ESTADUAL","98.155,83"
112101110000000,"Taxas de Inspeção, Controle e Fiscalização - Principal",06/01/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","438,90"
132100111000000,"Remuneração de Depósitos Bancários - Vinculados - Outros ",06/01/2020,"RECEBIMENTO DE RECEITAS","CAIXA ECONOMICA FEDERAL - SOBRAL","158,62"
111303410000000,"Imposto sobre a Renda - Retido na Fonte - Outros Rendimentos - Principal",06/01/2020,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO DE RENDA RETIDO NA FONTE.","FUNDO MUNICIPAL DE SAUDE","511,19"
111801130000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Dívida Ativa",06/01/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","4.434,38"
111801410000000,"Imposto sobre Transmissão Inter Vivos de Bens Imóveis e de Direitos Reais sobre Imóveis - Principal",06/01/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","1.800,00"
111802310000000,"Imposto sobre Serviços de Qualquer Natureza - Principal",06/01/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","7.858,71"
111802310000000,"Imposto sobre Serviços de Qualquer Natureza - Principal",06/01/2020,"RECEBIMENTO DE RECEITAS.","FUNDO MUNICIPAL DE SAUDE","11.786,55"
111802310000000,"Imposto sobre Serviços de Qualquer Natureza - Principal",06/01/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","5.574,57"
111801110000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Principal",06/01/2020,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA.","CONTRIBUINTES DIVERSOS","1.636,31"
111802310000000,"Imposto sobre Serviços de Qualquer Natureza - Principal",06/01/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","4.874,38"
111801140000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Dívida Ativa - Multas e Juros",06/01/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","62,34"
111801130000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Dívida Ativa",06/01/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","747,76"
111801110000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Principal",06/01/2020,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA.","CONTRIBUINTES DIVERSOS","9.998,43"
191001110000000,"Multas Previstas em Legislação Específica - Principal",06/01/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","62,85"
112101140000000,"Taxas de Inspeção, Controle e Fiscalização - Dívida Ativa - Multas e Juros",06/01/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","58,62"
112101130000000,"Taxas de Inspeção, Controle e Fiscalização - Dívida Ativa",06/01/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","272,68"
112101120000000,"Taxas de Inspeção, Controle e Fiscalização - Multas e Juros",06/01/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","55,31"
111802310000000,"Imposto sobre Serviços de Qualquer Natureza - Principal",06/01/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","1.176,82"
111801410000000,"Imposto sobre Transmissão Inter Vivos de Bens Imóveis e de Direitos Reais sobre Imóveis - Principal",06/01/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","6.035,63"
111801140000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Dívida Ativa - Multas e Juros",06/01/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","1.753,45"
111801130000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Dívida Ativa",06/01/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","3.354,32"
111801110000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Principal",06/01/2020,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA.","CONTRIBUINTES DIVERSOS","886,14"
191001110000000,"Multas Previstas em Legislação Específica - Principal",06/01/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","428,24"
131001230000000,"Foros, Laudêmios e Tarifas de Ocupação - Dívida Ativa",06/01/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","272,69"
112101140000000,"Taxas de Inspeção, Controle e Fiscalização - Dívida Ativa - Multas e Juros",06/01/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","429,30"
112201110000000,"Taxas pela Prestação de Serviços - Principal",06/01/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","1.900,00"
111802340000000,"Imposto sobre Serviços de Qualquer Natureza - Dívida Ativa - Multas e Juros",06/01/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","331,80"
191006110000000,"Multas Administrativas por Danos Ambientais - Principal",06/01/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","70,00"
131001240000000,"Foros, Laudêmios e Tarifas de Ocupação - Dívida Ativa - Multas e Juros",06/01/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","33,21"
112104110000000,"Taxa de Controle e Fiscalização Ambiental - Principal",06/01/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","112,24"
131001210000000,"Foros, Laudêmios e Tarifas de Ocupação - Principal",06/01/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","89,79"
112101130000000,"Taxas de Inspeção, Controle e Fiscalização - Dívida Ativa",06/01/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","1.499,77"
111801430000000,"Imposto sobre Transmissão Inter Vivos de Bens Imóveis e de Direitos Reais sobre Imóveis - Dívida Ativa",06/01/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","172,93"
111801420000000,"Imposto sobre Transmissão Inter Vivos de Bens Imóveis e de Direitos Reais sobre Imóveis - Multas e Juros",06/01/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","125,18"
111801410000000,"Imposto sobre Transmissão Inter Vivos de Bens Imóveis e de Direitos Reais sobre Imóveis - Principal",06/01/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","3.000,00"
111801410000000,"Imposto sobre Transmissão Inter Vivos de Bens Imóveis e de Direitos Reais sobre Imóveis - Principal",06/01/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","8.823,86"
111802340000000,"Imposto sobre Serviços de Qualquer Natureza - Dívida Ativa - Multas e Juros",06/01/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","12,07"
175801110500000,"Transf de Recursos do Fundo de Manut. e Desenvol. da Educação Básica e de Valorização dos Prof. Educação - Principal",06/01/2020,"RECEBIMENTO DE RECEITAS","GOVERNO ESTADUAL","19.631,17"
