Número,Descrição,Modalidade,Secretaria,Favorecido,Data,Valor
29060001/,"ENCARGOS REF. AO CONTRATO DE OPERAÇÃO DE CRÉDITO Nº 531.891-28 (FINISA), CONFORME OFÍCIO Nº 808/2021 GIGOV/FO.",Estimado,"SECRETARIA DO ORÇAMENTO E FINANÇAS",23174,29/06/2021,"30.000,00"
28060003/,"REFERENTE A SERVIÇOS REALIZADOS NA REDE LÓGICA, INCLUINDO A INSTALAÇÃO DE NOVOS PONTOS DE REDE E REPARAÇÃO DOS PONTOS PREVIAMENTE EXISTENTES, DE ACORDO COM O CONTRATO 076/2018-AMA E LICITAÇÃO RP077/2018-AMA E SEUS ANEXOS",Ordinário,"SECRETARIA DO URBANISMO E MEIO AMBIENTE",17315,28/06/2021,"8.235,07"
28060001/,"Contrato de Gestão 001/21 tem por objeto o desenvolvimento de ações de fomento à produção, difusão e circulação de conhecimento e bens culturais, através da criação de mecanismos de interlocução com os diversos atores do cenário artístico cultural.",Global,"SECRETARIA DA CULTURA E TURISMO",17742,28/06/2021,"144.723,11"
28060002/,"REFERENTE A SERVIÇOS DE REVITALIZAÇÃO NO PERÍMETRO DESTA AGÊNCIA LOCALIZADA NA AV JOSE EUCLIDES FERREIRA GOMES, COM A REALIZAÇÃO DE PINTURA DE PAINEIS ARTÍSTICOS, CONFORME CONTRATO 01/2021-AMA E LICITAÇÃO PE140/20-AMA E SEUS ANEXOS",Estimado,"SECRETARIA DO URBANISMO E MEIO AMBIENTE",31388,28/06/2021,"28.459,78"
25060001/,"EXECUÇÃO JUDICIAL (REQUISIÇÃO DE PEQUENO VALOR - RPV), REFERENTE AO PROCESSO Nº 0002881-62.2018.8.06.0167, CONFORME O OFÍCIO Nº 2019/2021 EXPEDIDO PELA PROCURADORIA GERAL DO MUNICÍPIO.",Ordinário,"SECRETARIA DO ORÇAMENTO E FINANÇAS",466,25/06/2021,"490,76"
25060023/,"PARTICIPAÇÃO NA SESSÃO DE JULGAMENTO E DE OUTRAS DELIBERAÇÕES REALIZADAS NO CONTENCIOSO ADMINISTRATIVO TRIBUTARIO DO MUNICIPIO - CONTRIM",Global,"SECRETARIA DO ORÇAMENTO E FINANÇAS",33075,25/06/2021,"1.404,99"
25060002/,"EXECUÇÃO JUDICIAL (REQUISIÇÃO DE PEQUENO VALOR - RPV), REFERENTE AO PROCESSO Nº 0071858-77.2016.8.06.0167, CONFORME O OFÍCIO Nº 220/2021 EXPEDIDO PELA PROCURADORIA GERAL DO MUNICÍPIO",Ordinário,"SECRETARIA DO ORÇAMENTO E FINANÇAS",466,25/06/2021,"2.758,90"
25060016/,"AQUISICAO DE MATERIAL DE EXPEDIENTE PARA ATENDER AS NECESSIDADES DA SECRETARIA MUNICIPAL DAS FINANÇAS, CONFORME COEP Nº 2021/06022 E DP055/2021 - SEFIN.",Ordinário,"SECRETARIA DO ORÇAMENTO E FINANÇAS",36598,25/06/2021,"154,00"
25060022/,"PARTICIPAÇÃO NA SESSÃO DE JULGAMENTO E DE OUTRAS DELIBERAÇÕES REALIZADAS NO CONTENCIOSO ADMINISTRATIVO TRIBUTARIO DO MUNICIPIO - CONTRIM",Global,"SECRETARIA DO ORÇAMENTO E FINANÇAS",30096,25/06/2021,"1.873,32"
25060005/,"EXECUÇÃO JUDICIAL (REQUISIÇÃO DE PEQUENO VALOR - RPV), REFERENTE AO PROCESSO Nº 0265513-43.2018.8.06.0167, CONFORME O OFÍCIO Nº 225/2021 EXPEDIDO PELA PROCURADORIA GERAL DO MUNICÍPIO.",Ordinário,"SECRETARIA DO ORÇAMENTO E FINANÇAS",466,25/06/2021,"5.413,19"
25060004/,"EXECUÇÃO JUDICIAL (REQUISIÇÃO DE PEQUENO VALOR - RPV), REFERENTE AO PROCESSO Nº 0004213-64.2018.8.06.0167, CONFORME O OFÍCIO Nº 228/2021 EXPEDIDO PELA PROCURADORIA GERAL DO MUNICÍPIO.",Ordinário,"SECRETARIA DO ORÇAMENTO E FINANÇAS",466,25/06/2021,"1.159,29"
25060003/,"EXECUÇÃO JUDICIAL (REQUISIÇÃO DE PEQUENO VALOR - RPV), REFERENTE AO PROCESSO Nº 0008317-65.2019.8.06.0167, CONFORME O OFÍCIO Nº 230/2021 EXPEDIDO PELA PROCURADORIA GERAL DO MUNICÍPIO",Ordinário,"SECRETARIA DO ORÇAMENTO E FINANÇAS",466,25/06/2021,"4.171,53"
25060025/,"PARTICIPAÇÃO NA SESSÃO DE JULGAMENTO E DE OUTRAS DELIBERAÇÕES REALIZADAS NO CONTENCIOSO ADMINISTRATIVO TRIBUTARIO DO MUNICIPIO - CONTRIM",Global,"SECRETARIA DO ORÇAMENTO E FINANÇAS",32542,25/06/2021,"1.404,99"
25060024/,"PARTICIPAÇÃO NA SESSÃO DE JULGAMENTO E DE OUTRAS DELIBERAÇÕES REALIZADAS NO CONTENCIOSO ADMINISTRATIVO TRIBUTARIO DO MUNICIPIO - CONTRIM",Global,"SECRETARIA DO ORÇAMENTO E FINANÇAS",32991,25/06/2021,"936,66"
25060012/,"AQUISICAO DE MATERIAL DE LIMPEZA PARA ATENDER AS NECESSIDADES DA SECRETARIA MUNICIPAL DAS FINANÇAS, CONFORME PE 114/2020-SEGET.",Ordinário,"SECRETARIA DO ORÇAMENTO E FINANÇAS",33359,25/06/2021,"109,92"
