"Cod. Natureza",Natureza,Data,Receita,Origem,"Valor Arrecadado"
132100111000000,"Remuneração de Depósitos Bancários - Vinculados - Outros ",01/03/2019," RECEBIMENTO DE RECEITAS","GOVERNO FEDERAL","3.112,46"
111303410000000,"Imposto sobre a Renda - Retido na Fonte - Outros Rendimentos - Principal",01/03/2019,"Dedução Decorrente de: CONSTRUÇÃO DE QUADRA COBERTA POLIEPORTIVA NO BAIRRO DR JUVENCIO DE ANDRADE, NO MUNICIPIO DE SOBRAL, CONFORME CP 002/2016-SESPORTE","CONSTRUTORA E&J LTDA","222,60"
111801130000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Dívida Ativa",01/03/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","6.766,24"
111801140000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Dívida Ativa - Multas e Juros",01/03/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","2.193,18"
111801410000000,"Imposto sobre Transmissão Inter Vivos de Bens Imóveis e de Direitos Reais sobre Imóveis - Principal",01/03/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","414,05"
132100111000000,"Remuneração de Depósitos Bancários - Vinculados - Outros ",01/03/2019," RECEBIMENTO DE RECEITAS","GOVERNO FEDERAL","81,87"
111802310000000,"Imposto sobre Serviços de Qualquer Natureza - Principal",01/03/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","272,24"
112101130000000,"Taxas de Inspeção, Controle e Fiscalização - Dívida Ativa",01/03/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","119,76"
111802310000000,"Imposto sobre Serviços de Qualquer Natureza - Principal",01/03/2019,"Dedução Decorrente de: CONSTRUÇÃO DE QUADRA COBERTA POLIEPORTIVA NO BAIRRO DR JUVENCIO DE ANDRADE, NO MUNICIPIO DE SOBRAL, CONFORME CP 002/2016-SESPORTE","CONSTRUTORA E&J LTDA","296,81"
132100111000000,"Remuneração de Depósitos Bancários - Vinculados - Outros ",01/03/2019," RECEBIMENTO DE RECEITAS","GOVERNO FEDERAL","43,12"
111303410000000,"Imposto sobre a Renda - Retido na Fonte - Outros Rendimentos - Principal",01/03/2019,"Dedução Decorrente de: CONSTRUÇÃO DE QUADRA COBERTA POLIEPORTIVA NO BAIRRO DR JUVENCIO DE ANDRADE, NO MUNICIPIO DE SOBRAL, CONFORME CP 002/2016-SESPORTE","CONSTRUTORA E&J LTDA","366,90"
111802310000000,"Imposto sobre Serviços de Qualquer Natureza - Principal",01/03/2019,"Dedução Decorrente de: CONSTRUÇÃO DE QUADRA COBERTA POLIEPORTIVA NO BAIRRO DR JUVENCIO DE ANDRADE, NO MUNICIPIO DE SOBRAL, CONFORME CP 002/2016-SESPORTE","CONSTRUTORA E&J LTDA","489,20"
111303410000000,"Imposto sobre a Renda - Retido na Fonte - Outros Rendimentos - Principal",01/03/2019,"Dedução Decorrente de: FOLHA DE PAGAMENTO DE PESSOAL TEMPORÁRIO - ENSINO FUNDAMENTAL, DA SECRETARIA MUNICIPAL DA EDUCAÇÃO.","FOPAG - HELIDA RODRIGUES DA SILVA E OUTROS","129,74"
111802310000000,"Imposto sobre Serviços de Qualquer Natureza - Principal",01/03/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","1.397,85"
131001240000000,"Foros, Laudêmios e Tarifas de Ocupação - Dívida Ativa - Multas e Juros",04/03/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","10,73"
161001110000000,"Serviços Administrativos e Comerciais Gerais - Principal",04/03/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","136,34"
111801130000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Dívida Ativa",04/03/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","500,02"
131001220000000,"Foros, Laudêmios e Tarifas de Ocupação - Multas e Juros",04/03/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","8,18"
111801140000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Dívida Ativa - Multas e Juros",04/03/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","55,00"
111802310000000,"Imposto sobre Serviços de Qualquer Natureza - Principal",04/03/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","490,93"
112101110000000,"Taxas de Inspeção, Controle e Fiscalização - Principal",04/03/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","1.388,97"
112101120000000,"Taxas de Inspeção, Controle e Fiscalização - Multas e Juros",04/03/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","24,03"
112104110000000,"Taxa de Controle e Fiscalização Ambiental - Principal",04/03/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","102,27"
111801110000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Principal",04/03/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","238,45"
111801410000000,"Imposto sobre Transmissão Inter Vivos de Bens Imóveis e de Direitos Reais sobre Imóveis - Principal",04/03/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","2.430,33"
111802310000000,"Imposto sobre Serviços de Qualquer Natureza - Principal",04/03/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","4.215,02"
111802320000000,"Imposto sobre Serviços de Qualquer Natureza - Multas e Juros",04/03/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","54,76"
111802330000000,"Imposto sobre Serviços de Qualquer Natureza - Dívida Ativa",04/03/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","1.362,85"
111802340000000,"Imposto sobre Serviços de Qualquer Natureza - Dívida Ativa - Multas e Juros",04/03/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","149,92"
112104110000000,"Taxa de Controle e Fiscalização Ambiental - Principal",04/03/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","5.667,63"
112201110000000,"Taxas pela Prestação de Serviços - Principal",04/03/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","3.000,00"
161001110000000,"Serviços Administrativos e Comerciais Gerais - Principal",04/03/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","34,09"
111303410000000,"Imposto sobre a Renda - Retido na Fonte - Outros Rendimentos - Principal",04/03/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","129,86"
111801110000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Principal",04/03/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","448,02"
111801130000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Dívida Ativa",04/03/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","842,59"
161001110000000,"Serviços Administrativos e Comerciais Gerais - Principal",04/03/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","68,18"
111801140000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Dívida Ativa - Multas e Juros",04/03/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","576,95"
111801410000000,"Imposto sobre Transmissão Inter Vivos de Bens Imóveis e de Direitos Reais sobre Imóveis - Principal",04/03/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","1.270,00"
111802310000000,"Imposto sobre Serviços de Qualquer Natureza - Principal",04/03/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","17.100,49"
111802320000000,"Imposto sobre Serviços de Qualquer Natureza - Multas e Juros",04/03/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","12,00"
112101110000000,"Taxas de Inspeção, Controle e Fiscalização - Principal",04/03/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","1.060,90"
112101120000000,"Taxas de Inspeção, Controle e Fiscalização - Multas e Juros",04/03/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","40,90"
112104110000000,"Taxa de Controle e Fiscalização Ambiental - Principal",04/03/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","519,80"
112201110000000,"Taxas pela Prestação de Serviços - Principal",04/03/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","400,00"
131001210000000,"Foros, Laudêmios e Tarifas de Ocupação - Principal",04/03/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","340,83"
131001220000000,"Foros, Laudêmios e Tarifas de Ocupação - Multas e Juros",04/03/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","5,61"
131001230000000,"Foros, Laudêmios e Tarifas de Ocupação - Dívida Ativa",04/03/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","97,50"
161001110000000,"Serviços Administrativos e Comerciais Gerais - Principal",04/03/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","161,88"
171803210000000,"Transferência de Recursos do SUS - Atenção de Média e Alta Complexidade Ambulatorial e Hospitalar - Principal",06/03/2019," RECEBIMENTO DE RECEITAS","MINISTERIO DA SAUDE","9.736.044,92"
112101110000000,"Taxas de Inspeção, Controle e Fiscalização - Principal",06/03/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","374,94"
111802310000000,"Imposto sobre Serviços de Qualquer Natureza - Principal",06/03/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","2.499,11"
111802320000000,"Imposto sobre Serviços de Qualquer Natureza - Multas e Juros",06/03/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","3,63"
132100111000000,"Remuneração de Depósitos Bancários - Vinculados - Outros ",06/03/2019," RECEBIMENTO DE RECEITAS","GOVERNO FEDERAL","0,18"
131001210000000,"Foros, Laudêmios e Tarifas de Ocupação - Principal",06/03/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","17,04"
111802310000000,"Imposto sobre Serviços de Qualquer Natureza - Principal",06/03/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","272,22"
161001110000000,"Serviços Administrativos e Comerciais Gerais - Principal",06/03/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","655,24"
131001210000000,"Foros, Laudêmios e Tarifas de Ocupação - Principal",06/03/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","272,67"
112201110000000,"Taxas pela Prestação de Serviços - Principal",06/03/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","500,00"
111801110000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Principal",06/03/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","461,30"
112101120000000,"Taxas de Inspeção, Controle e Fiscalização - Multas e Juros",06/03/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","15,34"
171803310000000,"Transferência de Recursos do SUS - Vigilância em Saúde - Principal",06/03/2019," RECEBIMENTO DE RECEITAS","MINISTERIO DA SAUDE","160.149,39"
112101110000000,"Taxas de Inspeção, Controle e Fiscalização - Principal",06/03/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","502,76"
111802320000000,"Imposto sobre Serviços de Qualquer Natureza - Multas e Juros",06/03/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","11,41"
111802310000000,"Imposto sobre Serviços de Qualquer Natureza - Principal",06/03/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","4.575,44"
111801140000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Dívida Ativa - Multas e Juros",06/03/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","127,63"
111801130000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Dívida Ativa",06/03/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","467,91"
161001110000000,"Serviços Administrativos e Comerciais Gerais - Principal",06/03/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","80,94"
175801110500000,"Transf de Recursos do Fundo de Manut. e Desenvol. da Educação Básica e de Valorização dos Prof. Educação - Principal",06/03/2019," RECEBIMENTO DE RECEITAS","GOVERNO ESTADUAL","23.653,42"
111801110000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Principal",06/03/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","146,97"
172801210000000,"Cota-Parte do IPVA - Principal",06/03/2019,"RECEBIMENTO DE RECEITAS.","GOVERNO ESTADUAL","118.267,10"
111802310000000,"Imposto sobre Serviços de Qualquer Natureza - Principal",06/03/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","14,61"
161001110000000,"Serviços Administrativos e Comerciais Gerais - Principal",06/03/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","136,35"
171803210000000,"Transferência de Recursos do SUS - Atenção de Média e Alta Complexidade Ambulatorial e Hospitalar - Principal",06/03/2019," RECEBIMENTO DE RECEITAS","MINISTERIO DA SAUDE","113.750,00"
171803110000000,"Transferência de Recurso do SUS - Atenção Básica - Principal",06/03/2019," RECEBIMENTO DE RECEITAS","MINISTERIO DA SAUDE","2.011.687,90"
112201110000000,"Taxas pela Prestação de Serviços - Principal",06/03/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","200,00"
112101120000000,"Taxas de Inspeção, Controle e Fiscalização - Multas e Juros",06/03/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","39,37"
131001220000000,"Foros, Laudêmios e Tarifas de Ocupação - Multas e Juros",07/03/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","7,84"
171803410000000,"Transferência de Recursos do SUS - Assistência Farmacêutica - Principal",07/03/2019," RECEBIMENTO DE RECEITAS","MINISTERIO DA SAUDE","94.712,13"
172801110000000,"Cota-Parte do ICMS - Principal",07/03/2019,"RECEBIMENTO DE RECEITAS.","GOVERNO ESTADUAL","2.060.088,93"
175801110400000,"Transf de Recursos do Fundo de Manut. e Desenvol. da Educação Básica e de Valorização dos Prof. Educação - Principal",07/03/2019," RECEBIMENTO DE RECEITAS","GOVERNO ESTADUAL","412.017,78"
111802310000000,"Imposto sobre Serviços de Qualquer Natureza - Principal",07/03/2019,"Dedução Decorrente de: REF. AOS SERVIÇOS SOB DEMANDA, PARA EVENTUAIS SERVIÇOS DE MANUTENÇÃO PREVENTIVA E CORRETIVA DE PRAÇAS E PARQUES PÚBLICOS VINCULADOS AO MUNICIPIO DE SOBRAL(SEDE E DISTRITOS) COM FORNECIMENTO DE MÃO DE OBRA, DE ACORDO COM CONTRATO N° 072/2017, PE101/2017.","R. R. PORTELA CONSTRUÇÕES E LOC. DE VEÍCULOS LTDA","850,90"
111303410000000,"Imposto sobre a Renda - Retido na Fonte - Outros Rendimentos - Principal",07/03/2019,"Dedução Decorrente de: REF. AOS SERVIÇOS SOB DEMANDA, PARA EVENTUAIS SERVIÇOS DE MANUTENÇÃO PREVENTIVA E CORRETIVA DE PRAÇAS E PARQUES PÚBLICOS VINCULADOS AO MUNICIPIO DE SOBRAL(SEDE E DISTRITOS) COM FORNECIMENTO DE MÃO DE OBRA, DE ACORDO COM CONTRATO N° 072/2017, PE101/2017.","R. R. PORTELA CONSTRUÇÕES E LOC. DE VEÍCULOS LTDA","628,18"
111802310000000,"Imposto sobre Serviços de Qualquer Natureza - Principal",07/03/2019,"Dedução Decorrente de: CONTRATAÇÃO DE EMPRESA ESPECIALIZADA NA PRESTAÇÃO DE SERVIÇOS DE MÃO DE OBRA TERCEIRIZADA COM EMPREGADOS REGIDOS PELA CLT PARA ATENDER AS NECESSIDADES DA PREFEITURA MUNICIPAL DE SOBRAL.","TRANSLOC TERC SERV E LOCAÇÃO DE MÃO DE OBRA EIRELI","3.285,71"
111303110000000,"Imposto sobre a Renda - Retido na Fonte - Trabalho - Principal",07/03/2019,"Dedução Decorrente de: CONTRATAÇÃO DE EMPRESA ESPECIALIZADA NA PRESTAÇÃO DE SERVIÇOS DE MÃO DE OBRA TERCEIRIZADA COM EMPREGADOS REGIDOS PELA CLT PARA ATENDER AS NECESSIDADES DA PREFEITURA MUNICIPAL DE SOBRAL.","TRANSLOC TERC SERV E LOCAÇÃO DE MÃO DE OBRA EIRELI","1.095,24"
111802310000000,"Imposto sobre Serviços de Qualquer Natureza - Principal",07/03/2019,"Dedução Decorrente de: REF A CONSTRUÇÃO DE PAV. EM PEDRA TOSCA EM VARIOS LOGR. DA SEDE E DISTRITOS DO MUNICIPIO DE SOBRAL, EM PARCERIA COM O GOV.DO ESTADO ATRAVES DO CT N° 006/2016-04, CON.Nº 990126 -L-04. REF. AO 3ª TERMO DE ADITIVO.","V & M SERVIÇOS EM GERAL LTDA - ME","612,17"
111801130000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Dívida Ativa",07/03/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","40,62"
111801140000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Dívida Ativa - Multas e Juros",07/03/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","6,50"
111801410000000,"Imposto sobre Transmissão Inter Vivos de Bens Imóveis e de Direitos Reais sobre Imóveis - Principal",07/03/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","2.331,82"
111802310000000,"Imposto sobre Serviços de Qualquer Natureza - Principal",07/03/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","24.414,83"
112101110000000,"Taxas de Inspeção, Controle e Fiscalização - Principal",07/03/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","2.458,42"
112101120000000,"Taxas de Inspeção, Controle e Fiscalização - Multas e Juros",07/03/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","322,31"
112104110000000,"Taxa de Controle e Fiscalização Ambiental - Principal",07/03/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","374,80"
111801110000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Principal",07/03/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","558,03"
111801130000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Dívida Ativa",07/03/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","889,08"
111801140000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Dívida Ativa - Multas e Juros",07/03/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","22,76"
111801410000000,"Imposto sobre Transmissão Inter Vivos de Bens Imóveis e de Direitos Reais sobre Imóveis - Principal",07/03/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","1.733,69"
111801430000000,"Imposto sobre Transmissão Inter Vivos de Bens Imóveis e de Direitos Reais sobre Imóveis - Dívida Ativa",07/03/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","61,18"
111802310000000,"Imposto sobre Serviços de Qualquer Natureza - Principal",07/03/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","8.785,51"
111802320000000,"Imposto sobre Serviços de Qualquer Natureza - Multas e Juros",07/03/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","0,23"
111802330000000,"Imposto sobre Serviços de Qualquer Natureza - Dívida Ativa",07/03/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","615,84"
111802340000000,"Imposto sobre Serviços de Qualquer Natureza - Dívida Ativa - Multas e Juros",07/03/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","219,69"
112101110000000,"Taxas de Inspeção, Controle e Fiscalização - Principal",07/03/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","4.621,07"
112101120000000,"Taxas de Inspeção, Controle e Fiscalização - Multas e Juros",07/03/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","469,38"
112104110000000,"Taxa de Controle e Fiscalização Ambiental - Principal",07/03/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","1.257,08"
112201110000000,"Taxas pela Prestação de Serviços - Principal",07/03/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","3.600,00"
131001210000000,"Foros, Laudêmios e Tarifas de Ocupação - Principal",07/03/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","1.107,79"
161001110000000,"Serviços Administrativos e Comerciais Gerais - Principal",07/03/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","204,53"
191001110000000,"Multas Previstas em Legislação Específica - Principal",07/03/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","596,50"
111801110000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Principal",07/03/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","96,23"
111802310000000,"Imposto sobre Serviços de Qualquer Natureza - Principal",07/03/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","2.428,39"
111802320000000,"Imposto sobre Serviços de Qualquer Natureza - Multas e Juros",07/03/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","257,49"
111802330000000,"Imposto sobre Serviços de Qualquer Natureza - Dívida Ativa",07/03/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","354,78"
112101110000000,"Taxas de Inspeção, Controle e Fiscalização - Principal",07/03/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","1.461,43"
112101120000000,"Taxas de Inspeção, Controle e Fiscalização - Multas e Juros",07/03/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","181,03"
131001210000000,"Foros, Laudêmios e Tarifas de Ocupação - Principal",07/03/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","17,04"
111802310000000,"Imposto sobre Serviços de Qualquer Natureza - Principal",07/03/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","1.683,96"
111802320000000,"Imposto sobre Serviços de Qualquer Natureza - Multas e Juros",07/03/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","1,49"
169099110000000,"Outros Serviços - Principal",07/03/2019,"RECEBIMENTO DE RECEITAS.","OLIVEIRA & SOUZA LTDA.","7.312,95"
111802310000000,"Imposto sobre Serviços de Qualquer Natureza - Principal",07/03/2019,"RECEBIMENTO DE RECEITAS.","SECRETARIA DA FAZENDA DO ESTADO DO CEARA - SEFAZ","172,10"
111802310000000,"Imposto sobre Serviços de Qualquer Natureza - Principal",08/03/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","72.937,48"
111802320000000,"Imposto sobre Serviços de Qualquer Natureza - Multas e Juros",08/03/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","12,59"
111802330000000,"Imposto sobre Serviços de Qualquer Natureza - Dívida Ativa",08/03/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","297,45"
111802340000000,"Imposto sobre Serviços de Qualquer Natureza - Dívida Ativa - Multas e Juros",08/03/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","32,72"
112101110000000,"Taxas de Inspeção, Controle e Fiscalização - Principal",08/03/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","593,24"
112104110000000,"Taxa de Controle e Fiscalização Ambiental - Principal",08/03/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","4.985,03"
131001210000000,"Foros, Laudêmios e Tarifas de Ocupação - Principal",08/03/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","102,25"
161001110000000,"Serviços Administrativos e Comerciais Gerais - Principal",08/03/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","127,79"
191001110000000,"Multas Previstas em Legislação Específica - Principal",08/03/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","334,67"
111802310000000,"Imposto sobre Serviços de Qualquer Natureza - Principal",08/03/2019,"Dedução Decorrente de: REFERENTE AO SERVIÇO DE MANUTENÇÃO E REFORMA DO MERCADO CENTRAL: RETELHAMENTO, PINTURA, PISOS INTERNOS E EXTERNOS","CUNHA EDIFICAÇÕES E CONSTRUÇÕES LTDA","65,73"
111802310000000,"Imposto sobre Serviços de Qualquer Natureza - Principal",08/03/2019,"Dedução Decorrente de: EMPENHO REF. AO FRETE DE TRANSPORTE ESCOLAR DE PLACA LQK 0105, NAS LOCALIDADES DE SOBRAL/COHAB II/ESC. JARBAS PASSARINHO/TERRENOS NOVOS/CIRÃO/ALTO DO CRISTO/RUA MANOEL MARINHO/ESC. ANTENOR NASPOLINI/PRAÇA DA SANTA CASA (MANHÃ/TARDE/NOITE). PP154/2015.","FRANCISCO DARCIO SAMPAIO LOIOLA","143,47"
191001120000000,"Multas Previstas em Legislação Específica - Multas e Juros",08/03/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","200,80"
111801110000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Principal",08/03/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","705,26"
111802310000000,"Imposto sobre Serviços de Qualquer Natureza - Principal",08/03/2019,"Dedução Decorrente de: PRESTAÇÃO DE SERVIÇOS DA EMPRESA DE CONTRATO N° 052/2018 - STDE REFERENTE AO SERVIÇO DE MANUTENÇÃO, HIGIENIZAÇÃO E REPARO DE CONDENSADORES DE MINICENTRAIS DE AR CONDICIONADO NO CENTRO DE CONVENÇÕES( RECEPÇÃO E ADMINISTRATIVO DA SECRETARIA) E DO AUDITÓRIO","CUNHA EDIFICAÇÕES E CONSTRUÇÕES LTDA","156,08"
175801110100000,"Transf de Recursos do Fundo de Manut. e Desenvol. da Educação Básica e de Valorização dos Prof. Educação - Principal 60%",08/03/2019," RECEBIMENTO DE RECEITAS","GOVERNO FEDERAL","856.086,62"
122099110000000,"Outras Contribuições Econômicas - Principal",08/03/2019," RECEBIMENTO DE RECEITAS","CONTRIBUINTES DIVERSOS","5.224,81"
111801130000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Dívida Ativa",08/03/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","1.770,60"
111802310000000,"Imposto sobre Serviços de Qualquer Natureza - Principal",08/03/2019,"RECEBIMENTO DE RECEITAS.","AUTARQUIA MUNICIPAL DE MEIO AMBIENTE - AMMA","150,26"
175801110600000,"Transf de Recursos do Fundo de Manut. e Desenvol. da Educação Básica e de Valorização dos Prof. Educação - Principal",08/03/2019," RECEBIMENTO DE RECEITAS","GOVERNO ESTADUAL","4.558,73"
