Número,Descrição,Modalidade,Secretaria,Favorecido,Data,Valor
28120039/,"CONTRATAÇÃO DE SERVIÇO DE PUBLICIDADE E PROPAGANDA ATRAVÉS DE VEICULAÇÕES TESTEMUNHAIS E CAMPANHAS INSTITUCIONAIS NA RÁDIO TUPINAMBÁ AM NO PROGRAMA DO RADIALISTA JUNIOR RIPARDO.",Ordinário,"GABINETE DO PREFEITO",19,28/12/2018,"1.300,00"
28120063/,"REFERENTE AO SERVIÇO PRESTADO NO FORNECIMENTO DE AGUA POTAVEL PARA O GABINETE DA VICE PREFEITURA E SUAS COORDENAÇÕES.",Ordinário,"GABINETE DO (A)  VICE-PREFEITO (A)",121,28/12/2018,"148,68"
28120064/,"PAGAMENTO DE VERBAS RESCISORIAS DO EX GUARDA MUNICIPAL MARLO RUBIAN CABO BORGES - SESEC, CONFORME RELATORIO DA FOLHA DE PAGAMENTO DESTA PREFEITURA - SISTEMA DE RECURSOS HUMANOS E FOLHA DE PAGAMENTO.",Ordinário,"SECRETARIA DA SEGURANÇA E CIDADANIA",30560,28/12/2018,"2.552,49"
28120078/,"COMPLEMENTAÇÃO AO EMPENHO 28110065 REFERENTE AO CONSUMO DE COMBUSTIVEL DE USO DA SECOMP E SUAS COORDENAÇÕES.",Ordinário,"SECRETARIA DE OBRAS, MOBILIDADE E SERVIÇOS PÚBLICOS",16623,28/12/2018,"108.331,37"
28120071/,"CONTRATAÇÃO DE SERVIÇO DE PUBLICIDADE E PROPAGANDA ATRAVÉS DE VEICULAÇÕES TESTEMUNHAIS E CAMPANHAS INSTITUCIONAIS NA RÁDIO TUPINAMBÁ AM, NO PROGRAMA DO RADIALISTA MOISÉS SOARES.",Ordinário,"GABINETE DO PREFEITO",19,28/12/2018,"650,00"
28120072/,"CONTRATAÇÃO DE SERVIÇO DE PUBLICIDADE E PROPAGANDA ATRAVÉS DE VEICULAÇÕES TESTEMUNHAIS E CAMPANHAS INSTITUCIONAIS NA RÁDIO TUPINAMBÁ AM, NO PROGRAMA DO RADIALISTA GENALDO AZEVEDO.",Ordinário,"GABINETE DO PREFEITO",19,28/12/2018,"650,00"
28120073/,"CONTRATAÇÃO DE SERVIÇO DE PUBLICIDADE E PROPAGANDA ATRAVÉS DE VEICULAÇÕES TESTEMUNHAIS E CAMPANHAS INSTITUCIONAIS NA RÁDIO TUPINAMBÁ AM, NO PROGRAMA DO RADIALISTA MARCELO MARQUES.",Ordinário,"GABINETE DO PREFEITO",19,28/12/2018,"650,00"
28120074/,"REFERENTE AO CONSUMO DE COMBUSTIVEL E PEÇAS PARA USO DA SECRETARIA DO TRABALHO E DESENVOLVIMENTO ECONOMICO.",Ordinário,"SECRETARIA DO TRABALHO E DESENVOLVIMENTO ECONÔMICO",16623,28/12/2018,"864,17"
28120075/,"DESPESA COM CONSUMO DE COMBUSTIVEL PARA USO NA PGM",Ordinário,"PROCURADORIA GERAL DO MUNICÍPIO",16623,28/12/2018,"133,93"
28120076/,"COMPLEMENTAÇÃO DO EMPENHO 14120113 REFERENTE AO CONSUMO DE COMBUSTIVEL UTILIZADO PELA SDHAS E SUAS COORDENAÇÕES.",Ordinário,"SECRETARIA DOS DIREITOS HUMANOS, HABITAÇÃO E ASSISTÊNCIA SOCIAL",16623,28/12/2018,"16.318,32"
28120089/,"SERVIÇO DE LOCAÇÃO DE VEICULOS AUTOMOTORES COM MANUTENÇÃO, SEGURO COM INTUITO DE REALIZAR DESLOCAMENTO DE PROFISSIONAIS DOS ORGÃO OU ENTIDADES DO MUNICIPIO, DE ACORDO COM LOTE 02 DO PP 031/2017.",Ordinário,"SECRETARIA DE OBRAS, MOBILIDADE E SERVIÇOS PÚBLICOS",24977,28/12/2018,"11.601,85"
28120025/,"RECOLHIMENTO DO INSS.",Global,"SECRETARIA MUNICIPAL DA EDUCAÇÃO",43,28/12/2018,"32.198,66"
28120086/2018,"RECOLHIMENTO DO INSS",Estimado,"SECRETARIA MUNICIPAL DA EDUCAÇÃO",43,28/12/2018,"342.750,00"
28120077/,"COMPLEMENTAR AO EMPENHO 26120030 REF AO SERVICO DE MAO-DE-OBRA TERCEIRIZADA P/ ATENDER A NECESSIDADE DE LIMPEZA URBANA, COLETA DE LIXO E SERV. CONGENERES DO MUNICIPIO DE SOBRAL, DE ACORDO COM PP 040/2018.",Ordinário,"SECRETARIA DE OBRAS, MOBILIDADE E SERVIÇOS PÚBLICOS",20839,28/12/2018,"3.119,02"
28120047/,"CONTRATAÇÃO DE PRESTAÇÃO DE SERVIÇO PUBLICIDADE E PROPAGANDA ATRAVÉS DE VINCULAÇÃO DE BANNER E VEICULAÇÃO DE ANÚNCIOS NO BLOG SOBRAL EM REVISTA.",Ordinário,"GABINETE DO PREFEITO",19,28/12/2018,"3.500,00"
28120069/,"CONTRATAÇÃO DE SERVIÇO DE PUBLICIDADE E PROPAGANDA ATRAVÉS DE VEICULAÇÕES TESTEMUNHAIS E CAMPANHAS INSTITUCIONAIS NA RÁDIO REGIONAL AM, NO PROGRAMA DO RADIALISTA MÁRCIO TAKIMURA.",Ordinário,"GABINETE DO PREFEITO",19,28/12/2018,"1.950,00"
28120029/,"INDENIZAÇÕES TRABALHISTA DE EX SERVIDOR DA SEDHAS",Ordinário,"SECRETARIA DOS DIREITOS HUMANOS, HABITAÇÃO E ASSISTÊNCIA SOCIAL",30559,28/12/2018,"831,10"
28120032/2018,"PROCESSO PARA PAGAMENTO DA CONTA DE ENERGIA ELETRICA DAS UNIDADES DA SEDHAS",Estimado,"SECRETARIA DOS DIREITOS HUMANOS, HABITAÇÃO E ASSISTÊNCIA SOCIAL",44,28/12/2018,"24.000,00"
28120031/2018,"PROCESSO PARA CONTA DE ENERGIA ELETRICA DAS UNIDADES DA SEDHAS",Estimado,"SECRETARIA DOS DIREITOS HUMANOS, HABITAÇÃO E ASSISTÊNCIA SOCIAL",44,28/12/2018,"66.000,00"
28120080/,"REFERENTE CONTA DE TELEFONE DO ESCRITORIO DE FORTALEZA",Ordinário,"GABINETE DO PREFEITO",94,28/12/2018,"146,26"
28120046/,"CONTRATAÇÃO DE PRESTAÇÃO DE SERVIÇO PUBLICIDADE E PROPAGANDA ATRAVÉS DE VINCULAÇÃO DE BANNER E VEICULAÇÃO DE ANÚNCIOS NO BLOG SOBRAL DE PRIMA.",Ordinário,"GABINETE DO PREFEITO",19,28/12/2018,"1.250,00"
28120049/,"CONTRATAÇÃO DE PRESTAÇÃO DE SERVIÇO PUBLICIDADE E PROPAGANDA ATRAVÉS DE VINCULAÇÃO DE BANNER E VEICULAÇÃO DE ANÚNCIOS NO BLOG DO HERCULANO COSTA.",Ordinário,"GABINETE DO PREFEITO",19,28/12/2018,"650,00"
28120030/,"COMPLEMENTAÇÃO DO EMPENHO DE N° 20110009 REFERENTE AO CONSUMO DE ÁGUA JUNTO AS UNIDADES DE SAÚDE DESTE MUNICÍPIO.",Ordinário,"FUNDO MUNICIPAL DE SAÚDE",41,28/12/2018,"52,90"
28120085/2018,"RECOLHIMENTO DO INSS",Estimado,"SECRETARIA MUNICIPAL DA EDUCAÇÃO",43,28/12/2018,"22.700,00"
28120052/,"CONTRATAÇÃO DE PRESTAÇÃO DE SERVIÇO PUBLICIDADE E PROPAGANDA ATRAVÉS DE VINCULAÇÃO DE BANNER E VEICULAÇÃO DE ANÚNCIOS NO BLOG SITE WEBFEST.",Ordinário,"GABINETE DO PREFEITO",19,28/12/2018,"1.250,00"
28120084/,"INDENIZAÇÕES E RESTITUIÇOES DO EX-SERVIDOR LOTADO NA SECRETARIA DE DIREITOS HUMANOS, HABITAÇÃO E ASSISTENCIA SOCIAL.",Ordinário,"SECRETARIA DOS DIREITOS HUMANOS, HABITAÇÃO E ASSISTÊNCIA SOCIAL",13377,28/12/2018,"561,30"
28120048/,"CONTRATAÇÃO DE PRESTAÇÃO DE SERVIÇO PUBLICIDADE E PROPAGANDA ATRAVÉS DE VINCULAÇÃO DE BANNER E VEICULAÇÃO DE ANÚNCIOS NO BLOG TIRO E QUEDA.",Ordinário,"GABINETE DO PREFEITO",19,28/12/2018,"650,00"
28120091/,"COMPLEMENTAÇAO DO EMPENHO DE N. 30110004 REFERENTE AO RECOLHIMENTO DO PASEP.",Ordinário,"SECRETARIA DO ORÇAMENTO E FINANÇAS",317,28/12/2018,"2.876,74"
28120061/,"CONTRATAÇÃO DE SERVIÇO DE PUBLICIDADE E PROPAGANDA ATRAVÉS DE VEICULAÇÕES TESTEMUNHAIS E CAMPANHAS INSTITUCIONAIS NA RÁDIO REGIONAL AM, NO PROGRAMA DO RADIALISTA ISMERINO MENDES.",Ordinário,"GABINETE DO PREFEITO",19,28/12/2018,"1.250,00"
28120041/2018,"CONTRATAÇÃO DE SERVIÇO DE PUBLICIDADE E PROPAGANDA ATRAVÉS DE VEICULAÇÕES TESTEMUNHAIS E CAMPANHAS INSTITUCIONAIS NA RÁDIO TUPINAMBÁ AM NO PROGRAMA DO RADIALISTA IVAN MOREIRA,",Ordinário,"GABINETE DO PREFEITO",19,28/12/2018,"1.300,00"
28120050/,"CONTRATAÇÃO DE PRESTAÇÃO DE SERVIÇO PUBLICIDADE E PROPAGANDA ATRAVÉS DE VINCULAÇÃO DE BANNER E VEICULAÇÃO DE ANÚNCIOS NO BLOG DOM EXPEDITO.",Ordinário,"GABINETE DO PREFEITO",19,28/12/2018,"650,00"
28120053/,"CONTRATAÇÃO DE PRESTAÇÃO DE SERVIÇO PUBLICIDADE E PROPAGANDA ATRAVÉS DE VINCULAÇÃO DE BANNER E VEICULAÇÃO DE ANÚNCIOS NO BLOG O SOBRALENSE.",Ordinário,"GABINETE DO PREFEITO",19,28/12/2018,"1.650,00"
28120065/,"PAGAMENTO REFERENTE A VERBAS RESCISÓRIAS E 13º PROPORCIONAIS AO SERVIDOR MANOEL COELHO DA CRUZ NETO",Ordinário,"GABINETE DO PREFEITO",24813,28/12/2018,"3.341,33"
28120054/,"CONTRATAÇÃO DE PRESTAÇÃO DE SERVIÇO PUBLICIDADE E PROPAGANDA ATRAVÉS DE VINCULAÇÃO DE BANNER E VEICULAÇÃO DE ANÚNCIOS NO BLOG TAPERUABA NOTÍCIAS.",Ordinário,"GABINETE DO PREFEITO",19,28/12/2018,"650,00"
28120081/,"REFERENTE A CONTA DE ENERGIA DO GABVICE E SUAS COORDENAÇÕES.",Ordinário,"GABINETE DO (A)  VICE-PREFEITO (A)",44,28/12/2018,"571,51"
28120024/,"AS CONTAS DE CONSUMO DE AGUA JUNTO AS UNIDADES BASICAS DE SAUDE  DESTE MUNICIPIO, CONFORME O PLANO MUNICIPAL DE SAUDE 2018 - 2021.",Ordinário,"FUNDO MUNICIPAL DE SAÚDE",121,28/12/2018,"17.372,24"
28120016/2018,"PROCESSO PARA PAGAMENTO DA CONTA DE TELEFONE DA SEDHAS",Estimado,"SECRETARIA DOS DIREITOS HUMANOS, HABITAÇÃO E ASSISTÊNCIA SOCIAL",94,28/12/2018,"7.000,00"
28120067/,"CONTRATAÇÃO DE SERVIÇO DE PUBLICIDADE E PROPAGANDA ATRAVÉS DE VEICULAÇÕES TESTEMUNHAIS E CAMPANHAS INSTITUCIONAIS NA RÁDIO REGIONAL AM.",Ordinário,"GABINETE DO PREFEITO",19,28/12/2018,"10.272,00"
28120022/,"COMPLEMENTAÇÃO AO EMPENHO Nº 10120025 QUE TRATA DO SERVIÇO DE AGUA E ESGOTO PRESTADO A COORD. DE ARRECADAÇÃO.",Ordinário,"SECRETARIA DO ORÇAMENTO E FINANÇAS",121,28/12/2018,"12,92"
28120028/,"INDENIZAÇÕES TRABALHISTA DE EX SERVIDOR DA SEDHAS",Ordinário,"SECRETARIA DOS DIREITOS HUMANOS, HABITAÇÃO E ASSISTÊNCIA SOCIAL",30557,28/12/2018,"1.967,77"
28120059/,"CONTRATAÇÃO DE SERVIÇO DE PUBLICIDADE E PROPAGANDA ATRAVÉS DE VEICULAÇÕES TESTEMUNHAIS E CAMPANHAS INSTITUCIONAIS NA RÁDIO COQUEIROS FM.",Ordinário,"GABINETE DO PREFEITO",19,28/12/2018,"9.000,00"
28120068/,"CONTRATAÇÃO DE SERVIÇO DE PUBLICIDADE E PROPAGANDA ATRAVÉS DE VEICULAÇÕES TESTEMUNHAIS E CAMPANHAS INSTITUCIONAIS NA RÁDIO ASSUNÇÃO AM, NO PROGRAMA DO RADIALISTA CARLOS SILVA.",Ordinário,"GABINETE DO PREFEITO",19,28/12/2018,"3.500,00"
28120055/,"CONTRATAÇÃO DE PRESTAÇÃO DE SERVIÇO PUBLICIDADE E PROPAGANDA ATRAVÉS DE VINCULAÇÃO DE BANNER E VEICULAÇÃO DE ANÚNCIOS NO BLOG SOBRAL EM FOCO.",Ordinário,"GABINETE DO PREFEITO",19,28/12/2018,"650,00"
28120045/,"CONTRATAÇÃO DE PRESTAÇÃO DE SERVIÇO PUBLICIDADE E PROPAGANDA ATRAVÉS DE VINCULAÇÃO DE BANNER E VEICULAÇÃO DE ANÚNCIOS NO BLOG REGIÃO NORTE NOTÍCIAS.",Ordinário,"GABINETE DO PREFEITO",19,28/12/2018,"650,00"
28120023/,"AS CONTAS DE ENERGIA ELETRICA JUNTO AS UNIDADES DE SAUDE DESTE MUNICIPIO, CONFORME O PLANO MUNICIPAL DE SAUDE 2018 - 2021.",Ordinário,"FUNDO MUNICIPAL DE SAÚDE",44,28/12/2018,"13.458,20"
28120060/,"CONTRATAÇÃO DE SERVIÇO DE PUBLICIDADE E PROPAGANDA ATRAVÉS DE VEICULAÇÕES TESTEMUNHAIS E CAMPANHAS INSTITUCIONAIS NA RÁDIO EDUCADORA AM, NO PROGRAMA DO RADIALISTA CARLITO GOMES.",Ordinário,"GABINETE DO PREFEITO",19,28/12/2018,"650,00"
28120021/,"Contratação Artistico Cultural consistente em uma unica apresentação do Cantor Chico Pessoa a realizar-se no dia 31 de dezembro de 2018 na Margem esquerda do Rio Acaraú.",Ordinário,"SECRETARIA DA CULTURA, JUVENTUDE, ESPORTE E LAZER",30087,28/12/2018,"30.000,00"
28120020/,"Apresentação da banda OUTRAS FREQUENCIAS, a ser realizada no dia 31/12/2018 na Margem esquerda do Rio Acaraú de Sobral-Ce, integrando a programação do Reveillon de Sobral 2018/2019.",Ordinário,"SECRETARIA DA CULTURA, JUVENTUDE, ESPORTE E LAZER",22222,28/12/2018,"5.000,00"
28120019/,"O COMPLEMENTO DA CONTA DE CONSUMO DE AGUA JUNTO AS UNIDADES BASICAS DE SAUDE DESTE MUNICIPIO, CONFORME O PLANO MUNICIPAL DE SAUDE 2018 - 2021.",Ordinário,"FUNDO MUNICIPAL DE SAÚDE",121,28/12/2018,"2.174,34"
28120018/,"COMPLEMENTAÇÃO DO EMPENHO DE N. 04120038 REFERENTE AO RECOLHIMENTO DO INSS.",Ordinário,"SECRETARIA MUNICIPAL DA EDUCAÇÃO",43,28/12/2018,"32.343,70"
28120087/2018,"RECOLHIMENTO DO INSS",Estimado,"SECRETARIA MUNICIPAL DA EDUCAÇÃO",43,28/12/2018,"133.600,00"
28120017/,"MONTAGEM DE CAMARIM COM FORNECIMENTO DE LANCHE, REFEIÇÃO E COQUETEL, CONFORME PROPOSTA, PARA PROGRAMAÇÃO REVEILLON 2018/2019",Ordinário,"SECRETARIA DA CULTURA, JUVENTUDE, ESPORTE E LAZER",17859,28/12/2018,"10.880,00"
28120015/,"REF. A LOCACAO DE 02 MAQUINAS PA CARREGADEIRA DE PNEUS E 02 CACAMBAS, COM OPERADOR E MOTORISTAS, COMBUSTIVEL, MANUTENCAO PREVENTIVA E CORRETIVA POR CONTA DO CONTRATADO, A SERVICO DA LIMPEZA PUBLICA NESTE MUNICIPIO",Estimado,"SECRETARIA DE OBRAS, MOBILIDADE E SERVIÇOS PÚBLICOS",820,28/12/2018,"72.417,70"
28120056/,"CONTRATAÇÃO DE PRESTAÇÃO DE SERVIÇO PUBLICIDADE E PROPAGANDA ATRAVÉS DE VINCULAÇÃO DE BANNER E VEICULAÇÃO DE ANÚNCIOS NO BLOG ARY AIRES",Ordinário,"GABINETE DO PREFEITO",19,28/12/2018,"650,00"
28120040/,"CONTRATAÇÃO DE SERVIÇO DE PUBLICIDADE E PROPAGANDA ATRAVÉS DE VEICULAÇÕES TESTEMUNHAIS E CAMPANHAS INSTITUCIONAIS NA RÁDIO TUPINAMBÁ AM NO PROGRAMA DO RADIALISTA WELLINGTON MARQUES.",Ordinário,"GABINETE DO PREFEITO",19,28/12/2018,"650,00"
28120014/2018,"REF. A LOCAÇÃO DE 02 VEICULOS AUTOMOTORES,TIPO ONIBUS, COM CONDUTORES,COMBUSTIVEL E MANUTENÇÃO POR CONTA DA CONTRATADA, DESTINADO AO TRANSPORTE DE SERVIDORES A SERVIÇO DA SECRETARIA DE OBRAS, MOBILIDADE E SERVIÇOS PÚBLICOS, DE ACORDO COM PE006/2018.",Estimado,"SECRETARIA DE OBRAS, MOBILIDADE E SERVIÇOS PÚBLICOS",16842,28/12/2018,"27.171,20"
28120013/2018,"LOCACAO DE MAQUINAS PESADAS,PA CARREGADEIRA DE PNEUS,ESCAVADEIRA HIDRAULICA E VEICULOS TIPO CAMINHAO BASCULANTE,C/ MOTORISTA,OPERADOR,COMB,EQUIP,MANUT.PREVENTIVA E CORRETIVA P/C/ DO CONTRATADO, DESTINADO AO ATERRO SANITARIO DO MUNICIPIO DE SOBRAL.",Estimado,"SECRETARIA DE OBRAS, MOBILIDADE E SERVIÇOS PÚBLICOS",18231,28/12/2018,"59.813,60"
28120012/,"COMPLEMENTAÇÃO DO EMPENHO DE N. 04120037 REFERENTE AO RECOLHIMENTO DO INSS.",Ordinário,"SECRETARIA MUNICIPAL DA EDUCAÇÃO",43,28/12/2018,"68.681,02"
28120011/,"COMPLEMENTAÇÃO DO EMPENHO DE N. 04120039 REFERENTE AO RECOLHIMENTO DO INSS.",Ordinário,"SECRETARIA MUNICIPAL DA EDUCAÇÃO",43,28/12/2018,"1.262,31"
28120062/,"CONTRATAÇÃO DE SERVIÇO DE PUBLICIDADE E PROPAGANDA ATRAVÉS DE VEICULAÇÕES TESTEMUNHAIS E CAMPANHAS INSTITUCIONAIS NA RÁDIO REGIONAL AM, NO PROGRAMA DO RADIALISTA GILVAN ARAGÃO.",Ordinário,"GABINETE DO PREFEITO",19,28/12/2018,"650,00"
28120010/2018,"REF. LOCACAO CAMINHAO TRUCK , CACAMBA BASCULANTE, CAP. MINIMA 12M3, COM MOTORISTA, COMBUSTIVEL,MANUTENCAO POR CONTA DO CONTRATADO,DESTINADOS A COLETA DE RESIDUOS SOLIDOS DO MUNICIPIO DE SOBRAL, LOTE 06 DO PP 021/2015.",Estimado,"SECRETARIA DE OBRAS, MOBILIDADE E SERVIÇOS PÚBLICOS",17064,28/12/2018,"8.680,00"
28120009/2018,"REF. LOCACAO CAMINHAO TRUCK , CACAMBA BASCULANTE, CAP. MINIMA 12M3, COM MOTORISTA, COMBUSTIVEL,MANUTENCAO POR CONTA DO CONTRATADO,DESTINADOS A COLETA DE RESIDUOS SOLIDOS DO MUNICIPIO DE SOBRAL, LOTE 07 DO PP 021/2015",Estimado,"SECRETARIA DE OBRAS, MOBILIDADE E SERVIÇOS PÚBLICOS",17064,28/12/2018,"8.680,00"
28120038/,"CONTRATAÇÃO DE SERVIÇO DE PUBLICIDADE E PROPAGANDA ATRAVÉS DE VEICULAÇÕES TESTEMUNHAIS E CAMPANHAS INSTITUCIONAIS NA RÁDIO TUPINAMBÁ AM NO PROGRAMA DO RADIALISTA CHICO SANTANA",Ordinário,"GABINETE DO PREFEITO",19,28/12/2018,"1.250,00"
28120008/,"SERVIÇOS A SEREM PRESTADOS NO FORNECIMENTO DE 12 (DOZE) REFEIÇÕES, DESTINADAS A FORMAÇÃO DOS PROFESSORES DA REDE MUNICIPAL DE ENSINO DESTE MUNICÍPIO, CONFORME PE074/2017.",Ordinário,"SECRETARIA MUNICIPAL DA EDUCAÇÃO",17859,28/12/2018,"144,00"
28120007/,"SERVIÇOS A SEREM PRESTADOS NO FORNECIMENTO DE 80 (OITENTA) REFEIÇÕES, DESTINADAS A FORMAÇÃO DOS PROFESSORES DA REDE MUNICIPAL DE ENSINO DESTE MUNICÍPIO, CONFORME PE074/2017.",Ordinário,"SECRETARIA MUNICIPAL DA EDUCAÇÃO",17859,28/12/2018,"960,00"
28120037/,"CONTRATAÇÃO DE SERVIÇO DE PUBLICIDADE E PROPAGANDA ATRAVÉS DE VEICULAÇÕES TESTEMUNHAIS E CAMPANHAS INSTITUCIONAIS NA RÁDIO TUPINAMBÁ AM NO PROGRAMA DO RADIALISTA ARAÚJO PACHELLY.",Ordinário,"GABINETE DO PREFEITO",19,28/12/2018,"1.250,00"
28120088/,"RECOLHIMENTO DO INSS",Ordinário,"SECRETARIA MUNICIPAL DA EDUCAÇÃO",43,28/12/2018,"521,86"
28120006/,"SERVIÇOS A SEREM PRESTADOS NO FORNECIMENTO DE 80 (OITENTA) REFEIÇÕES, DESTINADAS A FORMAÇÃO DOS PROFESSORES DA REDE MUNICIPAL DE ENSINO DESTE MUNICÍPIO, CONFORME PE074/2017.",Ordinário,"SECRETARIA MUNICIPAL DA EDUCAÇÃO",17859,28/12/2018,"960,00"
28120036/,"CONTRATAÇÃO DE SERVIÇO DE PUBLICIDADE E PROPAGANDA ATRAVÉS DE VEICULAÇÕES TESTEMUNHAIS E CAMPANHAS INSTITUCIONAIS NA RÁDIO TUPINAMBÁ AM NO PROGRAMA DO RADIALISTA FERNANDO SOLON.",Ordinário,"GABINETE DO PREFEITO",19,28/12/2018,"650,00"
28120005/2018,"REF. LOCACAO CAMINHAO TRUCK , CACAMBA BASCULANTE, CAP. MINIMA 12M3, COM MOTORISTA, COMBUSTIVEL,MANUTENCAO POR CONTA DO CONTRATADO,DESTINADOS A COLETA DE RESIDUOS SOLIDOS DO MUNICIPIO DE SOBRAL, LOTE 08 DO PP 021/2015.",Estimado,"SECRETARIA DE OBRAS, MOBILIDADE E SERVIÇOS PÚBLICOS",5888,28/12/2018,"9.300,00"
28120004/,"LOCACAO DE CAMINHAO TOCO TIPO CACAMBA, PLACA KDB 0759, CAP. MIN. 8M3, COM TACOGRAFO ELETRONICO, GPS, C/ MOTORISTA,COMB, EOUTROS P/C DO CONTRATADO DESTINADO A COLETA REGULAR DE LIXO, CONFORME LOTE 3 DA PP 050/2015.",Estimado,"SECRETARIA DE OBRAS, MOBILIDADE E SERVIÇOS PÚBLICOS",825,28/12/2018,"5.424,54"
28120003/,"DESP. REF. A LOCACAO DE CAMINHAO TRUCK,CACAMBA BASCULANTE, CAP. MIN. 12M3, COM TACOGRAFO ELETRONICO, GPS, C/ MOTORISTA, DESTINADO A COLETA REGULAR DE LIXO, CONFORME LOTE 2 DA PP 050/2015.",Estimado,"SECRETARIA DE OBRAS, MOBILIDADE E SERVIÇOS PÚBLICOS",825,28/12/2018,"6.328,74"
28120002/2018,"REF. A LOCACAO CAMINHAO TRUCK , CACAMBA BASCULANTE, CAP. MINIMA 12M3, COM MOTORISTA, COMBUSTIVEL,MANUTENCAO PORCONTA DO CONTRATADO,DESTINADOS A COLETA DE RESIDUOS SOLIDOS DO MUNICIPIO DE SOBRAL, LOTE 3 DO PP 021/2015",Estimado,"SECRETARIA DE OBRAS, MOBILIDADE E SERVIÇOS PÚBLICOS",813,28/12/2018,"8.370,00"
28120001/2018,"REF. LOCACAO CAMINHAO TRUCK , CACAMBA BASCULANTE, CAP. MINIMA 12M3, COM MOTORISTA, COMBUSTIVEL,MANUTENCAO POR CONTA DO CONTRATADO,DESTINADOS A COLETA DE RESIDUOS SOLIDOS DO MUNICIPIO DE SOBRAL, LOTE 09 DO PP 021/2015",Estimado,"SECRETARIA DE OBRAS, MOBILIDADE E SERVIÇOS PÚBLICOS",17064,28/12/2018,"12.688,61"
28120057/,"CONTRATAÇÃO DE PRESTAÇÃO DE SERVIÇO DE FOTOGRAFIAS PUBLICITÁRIAS, PARA SEREM UTILIZADAS NAS CAMPANHAS DE PUBLICIDADE",Ordinário,"GABINETE DO PREFEITO",19,28/12/2018,"14.040,40"
28120058/,"CONTRATAÇÃO DE SERVIÇO DE PUBLICIDADE E PROPAGANDA ATRAVÉS DE VEICULAÇÕES TESTEMUNHAIS E CAMPANHAS INSTITUCIONAIS NA RÁDIO SISTEMA MAIOR DE COMUNICAÇÃO.",Ordinário,"GABINETE DO PREFEITO",19,28/12/2018,"5.000,00"
28120082/,"COMPLEMENTAÇÃO DO EMPENHO 05120018 REFERENTE AO PAGAMENTO DE ENERGIA DESTA SECRETARIA E SEUS DEMAIS EQUIPAMENTOS",Ordinário,"SECRETARIA DO TRABALHO E DESENVOLVIMENTO ECONÔMICO",44,28/12/2018,"12.395,92"
28120033/,"COMPLEMENTAR AO EMPENHO 14120115 REFERENTE AO COSUMO DO COMBUSTIVEL DO GABPREF.",Ordinário,"GABINETE DO PREFEITO",16623,28/12/2018,"2.659,48"
28120090/,"REF. AO SERVIÇO DE LOCAÇÃO DE VEICULOS AUTOMOTORES COM MANUTENÇÃO, SEGURO COM INTUITO DE REALIZAR DESLOCAMENTO DE PROFISSIONAIS DOS ORGÃO OU ENTIDADES DO MUNICIPIO, DE ACORDO COM LOTE 04 DO PP 031/2017.",Ordinário,"SECRETARIA DE OBRAS, MOBILIDADE E SERVIÇOS PÚBLICOS",24975,28/12/2018,"10.500,00"
28120083/,"CONTRATAÇÃO DE PRESTAÇÃO DE SERVIÇO DE CONFECÇÃO DE CAMISAS PARA OPERAÇÃO DE LIMPEZA, SOLICITADO PELA ASSESSORIA DE COMUNICAÇÃO PARA A PREFEITURA DE SOBRAL.",Ordinário,"GABINETE DO PREFEITO",19,28/12/2018,"10.450,00"
28120044/,"CONTRATAÇÃO DE SERVIÇO DE PUBLICIDADE E PROPAGANDA ATRAVÉS DE VEICULAÇÕES TESTEMUNHAIS E CAMPANHAS INSTITUCIONAIS NA RÁDIO TUPINAMBÁ AM NO PROGRAMA DO RADIALISTA CARLOS TORRES.",Ordinário,"GABINETE DO PREFEITO",19,28/12/2018,"1.650,00"
28120070/,"CONTRATAÇÃO DE SERVIÇO DE PUBLICIDADE E PROPAGANDA ATRAVÉS DE VEICULAÇÕES TESTEMUNHAIS E CAMPANHAS INSTITUCIONAIS NA RÁDIO TUPINAMBÁ AM, NO PROGRAMA DO RADIALISTA OSVALDO AVELINO.",Ordinário,"GABINETE DO PREFEITO",19,28/12/2018,"650,00"
28120035/,"CONTRATAÇÃO DE SERVIÇO DE PUBLICIDADE E PROPAGANDA ATRAVÉS DE VEICULAÇÕES TESTEMUNHAIS E CAMPANHAS INSTITUCIONAIS NA RÁDIO TUPINAMBÁ AM NO PROGRAMA DO RADIALISTA IVAN FROTA.",Ordinário,"GABINETE DO PREFEITO",19,28/12/2018,"1.250,00"
28120051/,"CONTRATAÇÃO DE PRESTAÇÃO DE SERVIÇO PUBLICIDADE E PROPAGANDA ATRAVÉS DE VINCULAÇÃO DE BANNER E VEICULAÇÃO DE ANÚNCIOS NO BLOG PORTAL FREELANCER 24 HORAS.",Ordinário,"GABINETE DO PREFEITO",19,28/12/2018,"650,00"
28120079/,"COMPLEMENTAÇÃO AO EMPENHO 07120002 PARA RECOLHIMENTO DO INSS",Ordinário,"PROCURADORIA GERAL DO MUNICÍPIO",43,28/12/2018,"15.442,25"
28120066/,"CONTRATAÇÃO DE SERVIÇO DE PUBLICIDADE E PROPAGANDA ATRAVÉS DE VEICULAÇÕES TESTEMUNHAIS E CAMPANHAS INSTITUCIONAIS NA RÁDIO TUPINAMBÁ AM.",Ordinário,"GABINETE DO PREFEITO",19,28/12/2018,"5.136,00"
