Descrição,Data,Nota,Valor
"LOCAÇÃO DE IMOVEL SITUADO NA RUA ANTÔNIO LUCAS,S/N, LOCALIDADE DE VÁRZEA,DISTRITO DE ARACATIAÇU, SOBRAL-CE,MEDINDO 171,07 M² DE ÁREA CONSTRUIDA, CONFORME 1º ADITIVO AO CONTRATO 003/2018 E DP002/2018, DESTINADO A ATENDER AS NECESSIDADES DESCENTRALIZADAS.",28/06/2019,,"1.600,00"
"SERVICOS DE POSTAGENS DE CARTAS COMERCIAIS, TELEMATICOS E ENCOMENDAS ENTRE OUTROS, CONFORME DP013/2019 E CONTRATO 0018/2019-SESEC PARA ATENDER AS DEMANDAS ADMINISTRATIVAS E OPERACIONAIS DA SECRETARIA DA SEGURANCA E CIDADANIA DE SOBRAL E SUAS COORDENACOES",28/06/2019,,"178,99"
"LOCACAO DE IMOVEL SITUADO NO DISTRITO DE PEDRA DE FOGO, SOBRAL/CE,  DESTINADO AO FUNCIONAMENTO DA AGENCIA COMUNITARIA DOS CORREIOS NAQUELA LOCALIDADE CONFORME CONTRATO DP002/2017.",28/06/2019,,"300,00"
"LOCACAO DE IMOVEL NO DISTRITO DE BARACHO, SOBRAL/CE, DESTINADO AO FUNCIONAMENTO DA AGENCIA DOS CORREIOS COMUNITARIA NAQUELA LOCALIDADE CONFORME CONTRATO DP001/2017.",28/06/2019,,"372,00"
"LOCACAO DE IMOVEL SITUADO NO DISTRITO DE CAIOCA, SOBRAL/CE,  DESTINADO AO FUNCIONAMENTO DA AGENCIA COMUNITARIA DOS CORREIOS NAQUELA LOCALIDADE CONFORME CONTRATO DP003/2017.",28/06/2019,,"300,00"
"LOCACAO DE IMOVEL LOCALIZADO A RUA JORNALISTA VICENTE LOIOLA, Nº 331, CAMPO DOS VELHOS, MEDINDO 306,09 M² E 296,09M ² DE AREA CONSTRUIDA, CONFORME CONTRATO 012/2019 E DP 008/2019-SESEC, DESTINADO SUA UTILIZACAO PARA ATENDER AS NECESSIDADES DA SESEC.",28/06/2019,,"2.800,00"
"CONTRATAÇÃO DE ATRAÇÃO ARTISTICA  DA BANDA LANINHA SHOW, A SER REALIZADA NO DIA 27 DE JUNHO DE 2019, QUE ACONTECERÁ  NA MARGEM ESQUERDA DO RIO ACARAU DA CIDADE DE SOBRAL, INTEGRANDO A PROGRAMAÇÃO DO SAO JOAO DE SOBRAL 2019.",28/06/2019,167,"10.000,00"
"A LOCACAO DO IMOVEL SITUADO NO SITIO SAO FRANCISCO S/N JORDAO, SOBRAL-CE, DESTINADO AO FUNCIONAMENTO DE UM PONTO DE APOIO AO CSF DO BARACHO, CONFORME DISPENSA DE LICITACAO N°034/2018 CONTRATO N°248/2018. REF. AO MES DE JUNHO DE 2019. DE ACORDO COM O PLANO MUNICIPAL DE SAUDE 2018 - 2021.",28/06/2019,,"500,00"
"A LOCACAO DO IMOVEL SITUADO A RUA ANT. NEL S/N VASSOURAS, NO DISTRITO DE TAPERUABA, DESTINADO AO FUNCIONAMENTO DE UM APOIO AO CSF DE TAPERUABA, NESTE MUNICIPIO, CONFORME O CONTRATO N°309/2018, DISP. DE LICITACAO N°039/2018 REF. AO MES DE JUNHO DE 2019. CONFORME O PLANO MUNICIPAL DE SAUDE 2018 - 2021.",28/06/2019,,"800,00"
"A LOC. DO IMOVEL SIT. NA RUA CEL. ANTONIO MENDES CARNEIRO, N°544, EM SOBRAL-CE DEST. AO FUNC. DA RESIDENCIA TERAPEUTICA. CONFORME DISP. DE LICITACAO N°07/2018. CONT. N°020/2018 REF. AO MES DE JUNHO/2019 DE ACORDO COM O PLANO MUNICIPAL DE SAUDE 2018 - 2021.",28/06/2019,,"3.980,00"
"A LOCACAO DE UM IMOVEL SITUADO NA RUA BELA VISTA , S/N BARRAGEM , JAIBARAS-CE, SOBRAL-CE, DEST. AO FUNC. DE UM PONTO DE APOIO AO CSF DO DIST. DE JAIBARAS, NESTE MUNICIPIO, REF. AOS MES DE JUNHO/2019 CONF. DISP. DE LICIT. N°013/2018 CONTRATO N°053/2018. PLANO MUNICIPAL DE SAUDE 2018 - 2021.",28/06/2019,,"800,00"
"A LOCACAO DO IMOVEL SITUADO A RUA BOULEVARD JOAO BARBOSA N°776 CENTRO SOBRAL-CE PARA O FUNCIONMENTO DA SECRETARIA MUNICIPAL DE SAUDE DO MUNICIPIO DE SOBRAL. CONFORME DISP. DE LICITACAO N°006/18, CONT. N°19/2018  REF. AO MES DE JUNHO DE 2019. PLANO MUNICIPAL DE SAUDE 2018 - 2021.",28/06/2019,,"10.000,00"
"A LOCACAO DO IMOVEL SITUADO NA RUA PADRE ANCHIETA N°111, CAMPO DOS VELHOS SOBRAL-CE, DESTINADO AO FUNC. DO ALMOX. E SET. DE MANUTENCAO DESTA REF. AO MES JUNHO DE 2019, CONF. DISP. DE LICIT. N°014/18. PARA APOIO DOS SERVICOS DA ATENCAO PRIMARIA E ESPECIALIZADA CONT. N°054/2018. PLANO MUNICIPAL DE SAUDE 2018 - 2021.",28/06/2019,,"9.620,34"
"SERVIÇOS A SEREM PRESTADOS NA LOCAÇÃO DE VEÍCULO, DESTINADO A ATENDER AS NECESSIDADES DA SECRETARIA MUNICIPAL DA EDUCAÇÃO DE SOBRAL. CONF. PE186/2018 E CONT. 010/2019-SME.",28/06/2019,1843,"19.255,14"
"A LOCACAO DO IMOVEL SITUADO NA RUA PADRE ANCHIETA N°117, CAMPO DOS VELHOS, EM SOBRAL-CE DESTINADO AO FUNCIONAMENTO DO SERVICO DE ARQUIVO MEDICO E ESTATISTICO-SAME, DESTA SECRETARIA REF. AO MES DE JUNHO/2019, CONFORME DISP. DE LICIT. N°001/2018. PARA O APOIO DOS SERVICOS DA ATENCAO PRIMARIA E ESPECIALIZADA CONTRATO N°002/2018. PLANO MUNICIPAL DE SAUDE 2018 - 2021.",28/06/2019,,"4.000,00"
"A LOCACAO DO IMOVEL SITUADO NA RUA MAESTRO JOSE PEDRO, 275  CENTRO SOBRAL-CE, DEST. AO FUNC. DA SEDE DO CAPS GERAL, NESTE MUNICIPIO. CONF. DISP DE LICIT. N°122/2014 CONT. N°122/2014. REF. AO MES DE JUNHO/2019. DE ACORDO COM O PLANO MUNICIPAL DE SAUDE 2018 - 2021.",28/06/2019,,"8.994,86"
"A LOCACAO DO IMOVEL SITUADO NA RUA SAO JOSE DO TORTO S/N SOBRAL-CE DESTINADO AO FUNC. DO CSF DO DIST. DO TORTO, NESTE MUNICIPIO. CONF. DISP. DE LICITACAO N°109/2015 CONTRATO N° 109/2015 REF. AO MES DE JUNHO/2019 DE ACORDO COM O PLANO MUNICIPAL DE SAUDE 2018 - 2021",28/06/2019,,"2.244,39"
"A LOCACAO DO IMOVEL SITUADO NA RUA CORONEL ANT. MENDES CARNEIRO, N°562, CENTRO, SOBRAL-CE DEST. AO FUNC. DO CENTRO DE SAUDE DA FAMILIA DO BAIRRO CENTRO, CONF. CONTRATO N°006/2017-SMS, DISP. DE LICITACAO N°018/2017 REF. AO MES DE JUNHO/2019. PLANO MUNICIPAL DE SAUDE 2018 - 2021.",28/06/2019,,"4.500,00"
"A LOCACAO DE 01 IMOVEL SIT. A RUA ANTONIO RODRIGUES N°712, BAIRRO DOM JOSE, SOBRAL-CE, DEST. AO FUNC. DA CENTRAL DE TRANSPORTES DA SECRETARIA MUNICIPAL DA SAUDE PARA O APOIO DOS SERVICOS DA ATENCAO PRIMARIA E ESPECIALIZADA, CONF. CONTRATO DE N°159/18, DISP. DE LICITACAO N°027/2018. REF. AO MES DE JUNHO. PLANO MUNICIPAL DE SAUDE 2018 - 2021.",28/06/2019,,"5.000,00"
"A LOCACAO DO IMOVEL SITUADO NA RUA JOAO FREDERICO N°230, SOBRAL-CE, DESTINADO AO FUNCIONAMENTO DE UMA UNIDADE DE APOIO  AO CSF DO BAIRRO CAMPO DOS VELHOS REF. AO MES DE JUNHO DE 2019. DISP. DE LICITACAO. N°067/2014, ADITIVO AO CONTRATO DE N°067/2014. PLANO MUNICIPAL DE SAUDE 2018 - 2021.",28/06/2019,,"3.029,92"
"A LOCACAO DE UM IMOVEL SITUADO A RUA TABELIAO ANTONIO ALMEIDA, 205, CENTRO, SOBRAL-CE, PARA O FUNCIONAMENTO  DA SEDE DO CAPS-CENTRO DE ATENCAO PSICOSSOCIAL DAMIAO XIMENES LOPES, CONFORME CONTRATO N°0129/19. REF. AO MES DE JUNHO DE 2019. DE ACORDO COM O PLANO MUNICIPAL DE SAUDE 2018 - 2021",28/06/2019,,"5.000,00"
"A LOCACAO DO IMOVEL SITUADO A RUA CEL. ANTONIO MENDES CARNEIRO, 545-CENTRO-SOBRAL-CE, DESTINADO AO FUNCIONAMENTO DA SEDE DO CENTRO DE REFERENCIA EM INFECTOLOGIA DE SOBRAL, CONFORME O CONTRATO DE N°132/2018,  DISPENSA DE LICITACAO N°024/2018. REF. AO MES DE JUNHO/2019, DE ACORDO COM O PLANO MUNICIPAL DE SAUDE 2018 - 2021.",28/06/2019,,"5.000,00"
"A LOCACAO DO IMOVEL SITUADO NA VILA RECREIO S/N DISTRITO DE RAFAEL ARRUDA, SOBRAL-CE DEST. AO FUNC. DO APOIO AO CSF DE RAFAEL ARRUDA, CONF. DISP. DE LICIT. N°021/2019. CONT. N°137/2019 REF. AO MES DE JUNHO/2019, DE ACORDO COM O PLANO MUNICIPAL DE SAUDE 2018 - 2021.",28/06/2019,,"774,49"
"COMPLEMENTAÇÃO DO EMPENHO ESTIMATIVO Nº 07030023, REFERENTE AS CONTAS DE ÁGUA  DOS PRÉDIOS E ESCOLAS VINCULADOS À SECRETARIA MUNICIPAL DA EDUCAÇÃO, DESTE MUNICÍPIO.",28/06/2019,,"4.112,52"
"AUX. FIN. DEST. AO CUSTO DE DESP. C/ ALIM. P/ OS MEDICOS PART. DO PROG. MAIS MEDICOS P/ O BRASIL, IMPLEM. PELA LEI FEDERAL N°12.871 DE 22/10/2013, CONF. LEI MUN. N°1463 DE 28/04/2015, JUNTO AO MUNIC. DE SOBRAL. CONF. O PLANO MUNICP. DE SAUDE 2018 A 2021.",28/06/2019,,"700,00"
"AUX. FIN. DEST. AO CUSTO DE DESP. C/ ALIM. P/ OS MEDICOS PART. DO PROG. MAIS MEDICOS P/ O BRASIL, IMPLEM. PELA LEI FEDERAL N°12.871 DE 22/10/2013, CONF. LEI MUN. N°1463 DE 28/04/2015, JUNTO AO MUNIC. DE SOBRAL. CONF. O PLANO MUNICP. DE SAUDE 2018 A 2021.",28/06/2019,,"700,00"
"AUX. FIN. DEST. AO CUSTO DE DESP. C/ ALIM. P/ OS MEDICOS PART. DO PROG. MAIS MEDICOS P/ O BRASIL, IMPLEM. PELA LEI FEDERAL N°12.871 DE 22/10/2013, CONF. LEI MUN. N°1463 DE 28/04/2015, JUNTO AO MUNIC. DE SOBRAL. CONF. O PLANO MUNICP. DE SAUDE 2018 A 2021.",28/06/2019,,"700,00"
"AUX. FIN. DEST. AO CUSTO DE DESP. C/ ALIM. P/ OS MEDICOS PART. DO PROG. MAIS MEDICOS P/ O BRASIL, IMPLEM. PELA LEI FEDERAL N°12.871 DE 22/10/2013, CONF. LEI MUN. N°1463 DE 28/04/2015, JUNTO AO MUNIC. DE SOBRAL. CONF. O PLANO MUNICP. DE SAUDE 2018 A 2021.",28/06/2019,,"700,00"
"AUX. FIN. DEST. AO CUSTO DE DESP. C/ ALIM. P/ OS MEDICOS PART. DO PROG. MAIS MEDICOS P/ O BRASIL, IMPLEM. PELA LEI FEDERAL N°12.871 DE 22/10/2013, CONF. LEI MUN. N°1463 DE 28/04/2015, JUNTO AO MUNIC. DE SOBRAL. CONF. O PLANO MUNICP. DE SAUDE 2018 A 2021.",28/06/2019,,"700,00"
"AUX. FIN. DEST. AO CUSTO DE DESP. C/ ALIM. P/ OS MEDICOS PART. DO PROG. MAIS MEDICOS P/ O BRASIL, IMPLEM. PELA LEI FEDERAL N°12.871 DE 22/10/2013, CONF. LEI MUN. N°1463 DE 28/04/2015, JUNTO AO MUNIC. DE SOBRAL. CONF. O PLANO MUNICP. DE SAUDE 2018 A 2021.",28/06/2019,,"700,00"
"AUX. FIN. DEST. AO CUSTO DE DESP. C/ ALIM. P/ OS MEDICOS PART. DO PROG. MAIS MEDICOS P/ O BRASIL, IMPLEM. PELA LEI FEDERAL N°12.871 DE 22/10/2013, CONF. LEI MUN. N°1463 DE 28/04/2015, JUNTO AO MUNIC. DE SOBRAL. CONF. O PLANO MUNICP. DE SAUDE 2018 A 2021.",28/06/2019,,"700,00"
"CONTRATAÇÃO DE ATRAÇÃO ARTISTCA  DA BANDA JONAS ESTICADO, A SER REALIZADA NO DIA 28 DE JUNHO DE 2019, QUE ACONTECERÁ  NA MARGEM ESQUERDA DO RIO ACARAU DA CIDADE DE SOBRAL, INTEGRANDO A PROGRAMAÇÃO DO SAO JOAO DE SOBRAL 2019.",28/06/2019,477,"90.000,00"
"COMPLEMENTAÇÃO DO EMPENHO DE Nº 01040225, REFERENTE A FOLHA DE PAGAMENTO DOS ESTAGIARIOS DA SECRETARIA MUNICIPAL DA EDUCAÇÃO DE SOBRAL. CONFORME EDITAL 001/2018-SECOG.",28/06/2019,,"78.722,84"
"COMPLEMENTAÇÃO DO EMPENHO DE Nº 02050027, REFERENTE A FOLHA DE PAGAMENTO DOS ESTAGIARIOS DA SECRETARIA MUNICIPAL DA EDUCAÇÃO DE SOBRAL. CONFORME EDITAL 001/2018-SECOG.",28/06/2019,,"107.304,16"
"LOTE 01 - COMPLEMENTAÇÃO DO EMPENHO Nº 03050011, REFERENTE AO SERVIÇO DE MÃO DE OBRA TERCEIRIZADA, DESTINADO A ATENDER AS NECESSIDADES DA SECRETARIA MUNICIPAL DA EDUCAÇÃO - SME. CONFORME CONTRATO Nº 2017071001. PE017/2017.",28/06/2019,3016,"665.846,07"
"LOTE 01 - EMPENHO ESTIMATIVO, REFERENTE AO SERVIÇO DE MÃO DE OBRA TERCEIRIZADA, DESTINADO A ATENDER AS NECESSIDADES DA SECRETARIA MUNICIPAL DA EDUCAÇÃO - SME. CONFORME CONTRATO Nº 2017071001. PE017/2017.",28/06/2019,3016,"14.358,22"
"LOTE 03 - COMPLEMENTAÇÃO DO EMPENHO DE Nº 20050007, REFERENTE AO SERVIÇO DE MÃO DE OBRA TERCEIRIZADA, DESTINADO A ATENDER AS NECESSIDADES DA SECRETARIA MUNICIPAL DA EDUCAÇÃO - SME. CONFORME CONTRATO Nº 2017071003. PE 017/2017.",28/06/2019,3018,"687.670,72"
"SOLICITAÇÃO DE EMPENHO PARA EMPRESA E. C. AUGUSTO ME, REFERENTE A LOCAÇÃO DE 02 (DUAS) IMPRESSORAS MULTIFUNCIONAIS, PARA ATENDER ÀS DEMANDAS DA CENTRAL DE LICITAÇÕES.",28/06/2019,273,"579,00"
"PRESTAÇÃO DE SERVIÇOS DE PUBLICAÇÕES LEGAIS DE MATERIAIS DE INTERESSE DO MUNICÍPIO DE SOBRAL, NOS TERMOS DO DECRETO MUNICIPAL, CONFORME ESPECIFICAÇÕES CONSTANTES NO TERMO DE REFERÊNCIA DO EDITAL.",28/06/2019,33119,"18.399,60"
"PRESTAÇÃO DE SERVIÇOS DE PUBLICAÇÕES LEGAIS DE MATERIAIS DE INTERESSE DO MUNICÍPIO DE SOBRAL, NOS TERMOS DO DECRETO MUNICIPAL, CONFORME ESPECIFICAÇÕES CONSTANTES NO TERMO DE REFERÊNCIA DO EDITAL.",28/06/2019,33118,"40,00"
"PRESTAÇÃO DE SERVIÇOS DE PUBLICAÇÕES LEGAIS DE MATERIAIS DE INTERESSE DO MUNICÍPIO DE SOBRAL, NOS TERMOS DO DECRETO MUNICIPAL, CONFORME ESPECIFICAÇÕES CONSTANTES NO TERMO DE REFERÊNCIA DO EDITAL.",28/06/2019,33118,"285,08"
"O RESSARCIMENTO DO VENCIMENTO DO SERVIDOR GERARDO CRISTINO FILHO, CEDIDO A SECRETARIA MUNICIPAL DA SAUDE DE SOBRAL, CONFORME O PLANO MUNICIPAL DE SAUDE 2018 - 2021.",28/06/2019,,"18.256,28"
"PRESTAÇÃO DE SERVIÇOS DE PUBLICAÇÕES LEGAIS DE MATERIAIS DE INTERESSE DO MUNICÍPIO DE SOBRAL, NOS TERMOS DO DECRETO MUNICIPAL, CONFORME ESPECIFICAÇÕES CONSTANTES NO TERMO DE REFERÊNCIA DO EDITAL.",28/06/2019,33118,"25.020,00"
"PRESTAÇÃO DE SERVIÇOS DE PUBLICAÇÕES LEGAIS DE MATERIAIS DE INTERESSE DO MUNICÍPIO DE SOBRAL, NOS TERMOS DO DECRETO MUNICIPAL, CONFORME ESPECIFICAÇÕES CONSTANTES NO TERMO DE REFERÊNCIA DO EDITAL.",28/06/2019,33118,"806,04"
"REF. A VERBAS RESCISÓRIAS DE RENATA SOUSA FERREIRA,  MATRICULA: 28883.",28/06/2019,,"805,00"
"LOTE 02 - COMPLEMENTAÇÃO DO EMPENHO Nº 03050009, REFERENTE AO SERVIÇO DE MÃO DE OBRA TERCEIRIZADA, DESTINADA A ATENDER AS NECESSIDADES DA SECRETARIA MUNICIPAL DA EDUCAÇÃO - SME, CONFORME CONTRATO Nº 2017071002, PE017/2017.",28/06/2019,3017,"928.152,64"
"REF. A VERBAS RESCISÓRIAS E FERIAS PROPORCIONAIS DE ANTONIO ABELARDO SOUSA LAURINDO,  MATRICULA: 28398.",28/06/2019,,"387,12"
"LOTE 02 - EMPENHO ESTIMATIVO, REFERENTE AO SERVIÇO DE MÃO DE OBRA TERCEIRIZADA, DESTINADA A ATENDER AS NECESSIDADES DA SECRETARIA MUNICIPAL DA EDUCAÇÃO - SME, CONFORME CONTRATO Nº 2017071002, PE017/2017.",28/06/2019,3017,"13.641,52"
"REF. A VERBAS RESCISÓRIAS DE RENATA TELES DA SILVA,  MATRICULA: 28926.",28/06/2019,,"690,00"
"REF. A VERBAS RESCISÓRIAS DE ROSANA DA SILVA SANTOS,  MATRICULA: 28892.",28/06/2019,,"460,00"
"REF. A PAGAMENTO DE TAXA DE SEGURO OBRIGATORIO DE VEICULO PERTENCENTE A SECRETARIA DE SERVIÇOS PÚBLICOS, DE PLACA: HXL 1687 - HONDA/CG 125 FAN - 2005, CHASSI: 9C2JC30705R058053; NO QUAL É UTILIZADO NA EXECUÇÃO E FISCALIZAÇÃO DOS SERVIÇOS DE COMPETÊNCIA D",28/06/2019,,"84,26"
"PAGAMENTO DE VERBAS RESCISORIAS DA EX ESTAGIARIA LARA DE SIQUEIRA MEDEIROS - SESEC, CONFORME RELATORIO DA FOLHA DE PAGAMENTO DE JUNHO/2019 - SETOR 000954, RESUMO 110 SESEC DESTA PREFEITURA - SISTEMA DE RECURSOS HUMANOS E FOLHA DE PAGAMENTO.",28/06/2019,,"452,70"
"REFERENTE AO SERVIÇO DE LOCAÇÃO DE VEÍCULOS AUTOMOTORES COM MANUTENÇÃO, SEGURO OU RESPONSABILIZAÇÃO  POR EVENTUAIS DANOS E REPOSIÇÃO DE PEÇAS POR CONTA DA CONTRATADA , REFERENTE AO MÊS DE JUNHO.",28/06/2019,1809,"5.333,33"
"PAGAMENTO DAS VERBAS RESCISÓRIAS DO EX-SERVIDOR JOAO FELIPE DE ARAUJO, REFERENTE AO PERÍODO EM QUE SERVIU A ESTA AUTARQUIA",28/06/2019,,"313,30"
"PAGAMENTO DAS VERBAS RESCISÓRIAS DA EX-SERVIDORA SARA HELLEN AZEVEDO CARANHA, REFERENTE AO PERÍODO EM QUE SERVIU A ESTA AUTARQUIA",28/06/2019,,"7.242,75"
"PAGAMENTO DAS VERBAS RESCISÓRIAS DA EX-SERVIDORA CAMILA GAMELEIRA RODRIGUES, REFERENTE AO PERÍODO EM QUE SERVIU A ESTA AUTARQUIA",28/06/2019,,"1.852,75"
"PRESTAÇÃO DE SEVIÇOS DE ESTERILIZAÇÃO CIRURGICA DE CAES E GATOS, REFERENTE A 50 ANIMAIS, SENDO 50 CONSULTAS E HEMOGRAMAS, 17 OSH (FELINAS), 18 OSH (CANINA), 07 ORQUIECTOMIA(FELINO) E 08 ORQUIECTOMIA(CANINO)",28/06/2019,575,"12.060,00"
"RESSARCIMENTO DE FÉRIAS E 13º PROPORCIONAIS DESTINADOS À EX-SERVIDORA ALANA FIGUEIREDO PONTES, EXONERADA CONFORME ATO N° 290/2019-SEUMA.",28/06/2019,,"8.310,40"
"RESTITUIÇÃO DE FÉRIAS E DÉCIMO TERCEIRO PROPORCIONAL DO EX SERVIDOR ANTONIO RILDER FERNANDES DO NASCIMENTO",28/06/2019,,"1.931,10"
"RESSARCIMENTO DE FÉRIAS E 13º PROPORCIONAIS DESTINADOS À EX-SERVIDOR ANDERSON TAVARES DE FREITAS, EXONERADO CONFORME ATO N° 361/2019-SEUMA.",28/06/2019,,"10.691,27"
"COMPLEMENTAÇÃO AO EMPENHO Nº 03040002 QUE TRATA DO PAGAMENTO DOS ESTAGIÁRIOS DESTA SECRETARIA, CONFORME PROCESSO SELETIVO REGIDO PELO EDITAL Nº 003/2018.",28/06/2019,,"376,00"
"COMPLEMENTAÇÃO AO EMPENHO 02050011 QUE TRATA DO PAGAMENTO DOS ESTAGIÁRIOS DESTA SECRETARIA, CONFORME PROCESSO SELETIVO REGIDO PELO EDITAL Nº 003/2018.",28/06/2019,,"3.680,00"
"RESTITUIÇÃO DE FÉRIAS E DÉCIMO TERCEIRO PROPORCIONAL DA EX SERVIDORA SORYELLY MONTE DE SOUZA",28/06/2019,,"606,93"
"RESTITUIÇÃO DE FÉRIAS E DÉCIMO TERCEIRO PROPORCIONAL DA EX SERVIDORA ANA FLAVIA DE OLIVEIRA RODRIGUES",28/06/2019,,"1.756,93"
"REF. A VERBAS RESCISÓRIAS E FERIAS PROPORCIONAIS DE DAYANE MAGALHAES FERREIRA,  MATRICULA: 28398.",28/06/2019,,"6.567,95"
"VERBAS RESCISÓRIAS DA EX ESTAGIÁRIA MARIA LUISA LIMA SOUSA",28/06/2019,,"380,83"
"REF. A VERBAS RECISÓRIAS E FERIAS PROPORCIONAIS DE LIB MELO PONTES, MATRÍCULA Nº 22787
.",28/06/2019,,"6.480,50"
"RESTITUIÇÃO DE FÉRIAS E DÉCIMO TERCEIRO PROPORCIONAL DO EX SERVIDOR JOSE AURELIO GABRIEL DA SILVA FILHO",28/06/2019,,"2.926,47"
"RESTITUIÇÃO DE FÉRIAS E DÉCIMO TERCEIRO PROPORCIONAL DA EX SERVIDORA ANA LETICIA RUFINO DA SILVA MOURA",28/06/2019,,"235,34"
"RESTITUIÇÃO DE FÉRIAS E DÉCIMO TERCEIRO PROPORCIONAL DA EX SERVIDORA EUZELANGIA DE SOUSA SILVA",28/06/2019,,"1.245,82"
"RESTITUIÇÃO DE FÉRIAS E DÉCIMO TERCEIRO PROPORCIONAL DA EX SERVIDORA HISMENIA VIDAL XAVIER",28/06/2019,,"3.089,03"
"RESTITUIÇÃO DE FÉRIAS E DÉCIMO TERCEIRO PROPORCIONAL DA EX SERVIDORA MARIA SOCORRO SILVA",28/06/2019,,"1.756,93"
"RESTITUIÇÃO DE FÉRIAS E DÉCIMO TERCEIRO PROPORCIONAL DA EX SERVIDORA SILVIA HELENA FERREIRA MELO",28/06/2019,,"230,00"
"RESTITUIÇÃO DE FÉRIAS E DÉCIMO TERCEIRO PROPORCIONAL DA EX SERVIDORA BENEDITA BENILDA LINHARES",28/06/2019,,"5.219,85"
"RESTITUIÇÃO DE FÉRIAS E DÉCIMO TERCEIRO PROPORCIONAL DA EX SERVIDORA",28/06/2019,,"4.112,58"
"RESTITUIÇÃO DE FÉRIAS E DÉCIMO TERCEIRO PROPORCIONAL DA EX SERVIDORA HIANNA ISAIAS FONTENELE RIBEIRO",28/06/2019,,"5.219,85"
"RESTITUIÇÃO DE FÉRIAS E DÉCIMO TERCEIRO PROPORCIONAL DO EX SERVIDOR JOSE DE SOUSA DO NASCIMENTO NETO",28/06/2019,,"2.434,15"
"RESTITUIÇÃO DE FÉRIAS E DÉCIMO TERCEIRO PROPORCIONAL DA EX SERVIDORA ANA KARINE ANSELMO VASCONCELOS",28/06/2019,,"3.593,37"
"RESTITUIÇÃO DE FÉRIAS E DÉCIMO TERCEIRO PROPORCIONAL DA EX SERVIDORA ANDREA MARIA RODRIGUES CAVALCANTE",28/06/2019,,"1.271,37"
"RESTITUIÇÃO DE FÉRIAS E DÉCIMO TERCEIRO PROPORCIONAL DA EX SERVIDORA KAREN MARIA RODRIGUES LIMA",28/06/2019,,"4.047,27"
"PAGAMENTO DAS VERBAS RESCISÓRIAS DA EX-SERVIDORA HIANNA ISAIAS FONTENELE RIBEIRO, REFERENTE AO PERÍODO EM QUE SERVIU A ESTA MUNICIPALIDADE.",28/06/2019,,"1.382,62"
"AQUISICAO DE MEDICAMENTOS PARA ATENDER  AS UNIDADES BASICAS DE SAUDE DESTE MUNICIPIO, CONFORME O PLANO MUNICIPAL DE SAUDE 2018 - 2021.",28/06/2019,748,"6.925,50"
"SERVICO DE LOCACAO DE MODULO DE CONTAINER HABITAVEL ACOPLADO, CONFORME DP007/2019 E CONTRATO 011/2019-SESEC PARA INSTALACOES PROVISORIAS DA UNIDADE INTEGRADA DE SEGURANCA-UNISEG DE SOBRAL PARA UMA MELHOR PRESTACAO DE SERVICO A POPULACAO.",28/06/2019,3891,"1.000,00"
"COMPLEMENTAÇÃO DO EMPENHO DE N. 04010003 REFERENTE A TARIFAS BANCARIAS INCIDENTES SOBRE SERVIÇOS DE ACORDO COM AS NORMAS DO BANCO CENTRAL DO BRASIL.",28/06/2019,,"20.000,00"
"TARIFAS BANCARIAS.",28/06/2019,,"0,90"
"TARIFAS BANCARIAS.",28/06/2019,,"2,70"
"VERBAS RESCISORIAS.",27/06/2019,,"6.316,80"
"VERBAS RESCISORIAS.",27/06/2019,,"6.069,60"
"VERBAS RESCISORIAS.",27/06/2019,,"2.517,21"
"VERBAS RESCISORIAS.",27/06/2019,,"6.192,80"
"VERBAS RESCISORIAS.",27/06/2019,,"5.018,13"
"VERBAS RESCISORIAS.",27/06/2019,,"11.800,00"
"VERBAS RESCISORIAS.",27/06/2019,,"3.826,66"
"VERBAS RESCISORIAS.",27/06/2019,,"2.113,33"
"VERBAS RESCISORIAS.",27/06/2019,,"3.866,66"
"VERBAS RESCISORIAS.",27/06/2019,,"7.034,25"
"VERBAS RESCISORIAS.",27/06/2019,,"1.579,74"
"VERBAS RESCISORIAS.",27/06/2019,,"1.630,44"
"Concessão de Apoio Financeiro aos Grupos de Quadrilha junina de Sobral, inscrito na categoria infantil, na forma descrita nos termos do edital do concurso e do projeto selecionado, conforme edital de credenciamento n 002/2019/SECJEL",27/06/2019,,"4.000,00"
"Concessão de Apoio Financeiro aos Grupos de Quadrilha junina de Sobral, inscrito na categoria infantil, na forma descrita nos termos do edital do concurso e do projeto selecionado, conforme edital de credenciamento n 002/2019/SECJEL",27/06/2019,,"4.000,00"
"Concessão de Apoio Financeiro aos Grupos de Quadrilha junina de Sobral, inscrito na categoria infantil, na forma descrita nos termos do edital do concurso e do projeto selecionado, conforme edital de credenciamento n 002/2019/SECJEL",27/06/2019,,"4.000,00"
"EMP. DE 30 ARTS DE ORÇAMENTO DOS ENGENHEIRO DA SEINF, SOLIC. SOB DEMANDA DA COORDENADORIA DE EDIFICAÇÕES, ASSOCIADO AO SPU GERAL N° P071298/2019 E DESPACHO N° 030/2019.",27/06/2019,,"601,72"
"EMP. DE 30 ARTS DE PROJETO DOS ENGENHEIRO DA SEINF, SOLIC. SOB DEMANDA DA COORDENADORIA DE EDIFICAÇÕES, ASSOCIADO AO SPU GERAL N° P071297/2019 E DESPACHO N° 029/2019.",27/06/2019,,"257,88"
