Valor,Data,Favorecido,"Empenho de Referência"
"794,00",31/10/2019,"DIOCESE DE SOBRAL",02010116/2019
"794,00",31/10/2019,"DIOCESE DE SOBRAL",02010116/2019
"169,50",31/10/2019,"CAIXA ECONOMICA FEDERAL - SOBRAL",02010301/2019
"38,00",31/10/2019,"CAIXA ECONOMICA FEDERAL - SOBRAL",02010302/2019
"132.000,00",31/10/2019,"INSTITUTO PRAXIS DE EDUCAÇÃO, CULTURA E AÇÃO SOCIA",13020084/2019
"6.280,90",31/10/2019,"SÍMBOLO COM. DE MAT. DE CONSTR. LTDA",13020126/2019
"11.336,39",31/10/2019,"CONSTRUTORA E&J LTDA",26020021/2019
"35.172,71",31/10/2019,"CONSTRUTORA E&J LTDA",26020021/2019
"794,00",31/10/2019,"DIOCESE DE SOBRAL",07030018/2019
"51.218,03",31/10/2019,"CUNHA EDIFICAÇÕES E CONSTRUÇÕES LTDA",01040003/2019
"680,00",31/10/2019,"GLOBAL SERVIÇOS E NEGÓCIOS EMPRESARIAIS EIRELE",01040019/2019
"3.797,63",31/10/2019,"SÍMBOLO COM. DE MAT. DE CONSTR. LTDA",09040159/2019
"794,00",31/10/2019,"DIOCESE DE SOBRAL",30040106/2019
"794,00",31/10/2019,"DIOCESE DE SOBRAL",30040106/2019
"2.900,00",31/10/2019,"D V PINHEIRO ME",08050007/2019
"6.960,00",31/10/2019,"GLOBAL SERVIÇOS E NEGÓCIOS EMPRESARIAIS EIRELE",13050019/2019
"9.052,70",31/10/2019,"GLOBAL SERVIÇOS E NEGÓCIOS EMPRESARIAIS EIRELE",22050009/2019
"1.461,30",31/10/2019,"DITIMAR DE OLIVEIRA VASCONCELOS FILHO",22050102/2019
"2.122,00",31/10/2019,"MARILENE DE CARVALHO VASCONCELOS",22050119/2019
"1.133,00",31/10/2019,"SÍMBOLO COM. DE MAT. DE CONSTR. LTDA",22050123/2019
"2.266,00",31/10/2019,"SÍMBOLO COM. DE MAT. DE CONSTR. LTDA",22050126/2019
"2.484,00",31/10/2019,"SANGER CONFECÇÕES LTDA",22050138/2019
"2.637,25",31/10/2019,"SANGER CONFECÇÕES LTDA",22050141/2019
"16,60",31/10/2019,"LINK CARD ADMINISTRADORA DE BENEFICIOS EIRELI",02050049/2019
"372,00",31/10/2019,"MIGUEL SILVA SOUSA",16050037/2019
"48.315,12",31/10/2019,"COLDAR SERVIÇO DE INSTALAÇÕES AR CONDICIONADO LTDA",22050163/2019
"111.800,00",31/10/2019,"COLDAR SERVIÇO DE INSTALAÇÕES AR CONDICIONADO LTDA",22050163/2019
"220,00",31/10/2019,"SANTA CLARA MOVEIS E EQUIPAMENTOS HOSPITALARES LTD",28050026/2019
"6.603,44",31/10/2019,"SÍMBOLO COM. DE MAT. DE CONSTR. LTDA",31050005/2019
"3.060,50",31/10/2019,"PONTE E BRITO LTDA (DENTAL SOBRAL)",12060024/2019
"4.164,40",31/10/2019,"PONTE E BRITO LTDA (DENTAL SOBRAL)",12060025/2019
"7.531,53",31/10/2019,"SÍMBOLO COM. DE MAT. DE CONSTR. LTDA",12060028/2019
"3.399,00",31/10/2019,"SÍMBOLO COM. DE MAT. DE CONSTR. LTDA",12060033/2019
"680,00",31/10/2019,"BRILHARES PRODUTOS DE LIMPEZA EIRELI ",22050164/2019
"1.158,20",31/10/2019,"BRILHARES PRODUTOS DE LIMPEZA EIRELI ",31050082/2019
"1.147,95",31/10/2019,"LAPTOP INFORMATICA E TECNOLOGIA LTDA ",31050087/2019
"2.487,76",31/10/2019,"NEO CONSULTORIA E ADMINISTRACAO DE BENEFICIOS EIRE",11060008/2019
"1.786,76",31/10/2019,"NEO CONSULTORIA E ADMINISTRACAO DE BENEFICIOS EIRE",11060009/2019
"2.432,10",31/10/2019,"BRILHARES PRODUTOS DE LIMPEZA EIRELI ",12060116/2019
"11.874,66",31/10/2019,"MICRO SERVICE ELETRONICOS EIRELI",12060119/2019
"794,00",31/10/2019,"DIOCESE DE SOBRAL",03060068/2019
"12.557,36",31/10/2019,"E P BARBOSA COMERCIO DE MAQUINAS E FERRAMENTAS EIR",12060143/2019
"0,90",31/10/2019,"ITAÚ UNIBANCO S.A.",12060150/2019
"3.226,97",31/10/2019,"GUANABARA CONSTRUÇÕES TRANSPORTES E SERVIÇOS EIREL",17060013/2019
"29.921,62",31/10/2019,"CUNHA EDIFICAÇÕES E CONSTRUÇÕES LTDA",03060244/2019
"1,50",31/10/2019,"CAIXA ECONOMICA FEDERAL - SOBRAL",12060218/2019
"84,00",31/10/2019,"CAIXA ECONOMICA FEDERAL - SOBRAL",12060218/2019
"63.869,12",31/10/2019,"CUNHA EDIFICAÇÕES E CONSTRUÇÕES LTDA",18060064/2019
"1.688,90",31/10/2019,"SUPREMAVEDA COMERCIAL LTDA",21060007/2019
"2.919,90",31/10/2019,"E P BARBOSA COMERCIO DE MAQUINAS E FERRAMENTAS EIR",21060020/2019
"8.400,00",31/10/2019,"SOBRAL GRÁFICA E EDITORA",21060030/2019
"7.000,00",31/10/2019,"SOBRAL GRÁFICA E EDITORA",21060031/2019
"4.516,00",31/10/2019,"DITIMAR DE OLIVEIRA VASCONCELOS FILHO",21060041/2019
"3.894,00",31/10/2019,"MARILENE DE CARVALHO VASCONCELOS",21060044/2019
"2.596,00",31/10/2019,"MARILENE DE CARVALHO VASCONCELOS",21060045/2019
"420,00",31/10/2019,"DIMAPOL DISTRIB DE MATERIAL DE LIMPEZA E PAPEL LTD",21060051/2019
"4.320,90",31/10/2019,"DIMAPOL DISTRIB DE MATERIAL DE LIMPEZA E PAPEL LTD",21060052/2019
"3.400,00",31/10/2019,"BRILHARES PRODUTOS DE LIMPEZA EIRELI ",21060060/2019
"13.262,50",31/10/2019,"E P BARBOSA COMERCIO DE MAQUINAS E FERRAMENTAS EIR",21060063/2019
"794,00",31/10/2019,"DIOCESE DE SOBRAL",01070008/2019
"3.000,00",31/10/2019,"CINTIA MARIA BARROS PIAUI",28060050/2019
"6.955,83",31/10/2019,"COMPANHIA ENERGÉTICA DO CEARÁ (COELCE/ENEL)",01070023/2019
"20.795,65",31/10/2019,"CUNHA EDIFICAÇÕES E CONSTRUÇÕES LTDA",01070045/2019
"1.547,79",31/10/2019,"NEO CONSULTORIA E ADMINISTRACAO DE BENEFICIOS EIRE",01070051/2019
"1.153,80",31/10/2019,"SERVICO AUTONOMO DE AGUA E ESGOTO - SAAE",02070014/2019
"426,07",31/10/2019,"FRANCISCO AUGUSTO LIBERATO FERNANDES DE CARVALHO",09070001/2019
"9,50",31/10/2019,"CAIXA ECONOMICA FEDERAL - SOBRAL",17060048/2019
"9,50",31/10/2019,"CAIXA ECONOMICA FEDERAL - SOBRAL",17060048/2019
"76,00",31/10/2019,"CAIXA ECONOMICA FEDERAL - SOBRAL",17060048/2019
"122,00",31/10/2019,"CAIXA ECONOMICA FEDERAL - SOBRAL",17060048/2019
"645,90",31/10/2019,"CAIXA ECONOMICA FEDERAL - SOBRAL",17060048/2019
"1.528,27",31/10/2019,"CAIXA ECONOMICA FEDERAL - SOBRAL",17060048/2019
"12.429,24",31/10/2019,"CAIXA ECONOMICA FEDERAL - SOBRAL",17060048/2019
"2.076,40",31/10/2019,"MARILENE DE CARVALHO VASCONCELOS",08070077/2019
"2.076,40",31/10/2019,"MARILENE DE CARVALHO VASCONCELOS",08070078/2019
"1.302,30",31/10/2019,"MARILENE DE CARVALHO VASCONCELOS",10070021/2019
"17.681,08",31/10/2019,"ODONTOTECE ASSISTENCIA TECNICA DE EQUIPAMENTOS ME",08070081/2019
"2.891,83",31/10/2019,"COMPANHIA ENERGÉTICA DO CEARÁ (COELCE/ENEL)",01070069/2019
"2.571,79",31/10/2019,"ODONTOTECE ASSISTENCIA TECNICA DE EQUIPAMENTOS ME",15070050/2019
"1.388,41",31/10/2019,"COMPANHIA ENERGÉTICA DO CEARÁ (COELCE/ENEL)",18070011/2019
"13.705,78",31/10/2019,"FOPAG - GAB. VICE - PREF. - EFETIVOS E COMIS.",19070040/2019
"6.300,60",31/10/2019,"SÍMBOLO COM. DE MAT. DE CONSTR. LTDA",31070004/2019
"15.429,98",31/10/2019,"UNIVERSIDADE FEDERAL DO CEARA",01080018/2019
"794,00",31/10/2019,"DIOCESE DE SOBRAL",05080050/2019
"2.320,37",31/10/2019,"CASABLANCA RENT A CA LTDA - ME",05080054/2019
"8.556,23",31/10/2019,"FOPAG - SME EFETIVOS E COMISSIONADOS",01080029/2019
"3.933,87",31/10/2019,"CUNHA EDIFICAÇÕES E CONSTRUÇÕES LTDA",01080031/2019
"8.025,41",31/10/2019,"CUNHA EDIFICAÇÕES E CONSTRUÇÕES LTDA",01080031/2019
"309,62",31/10/2019,"COMERCIAL DE ALIMENTOS E PAPELARIA UBAJARA LTDA3",01080048/2019
"3.663,56",31/10/2019,"LINK CARD ADMINISTRADORA DE BENEFICIOS EIRELI",06080048/2019
"129,32",31/10/2019,"RAFAEL LEMOS REYNALDO",09080001/2019
"14.813,89",31/10/2019,"FOPAG - SESEP EFETIVOS E COMISSIONADOS",01080066/2019
"34.753,76",31/10/2019,"FOPAG - SEDHAS EFETIVOS E COMISSIONADOS",01080067/2019
"224,78",31/10/2019,"FOPAG - GABPREF EFETIVOS E COMISSIONADOS",12080001/2019
"14.385,60",31/10/2019,"AGLON COM. E REP. LTDA",13080087/2019
"706,79",31/10/2019,"COMPANHIA DE AGUA E ESGOTO DO CEARÁ - (CAGECE)",01080071/2019
"2.290,36",31/10/2019,"SERVICO AUTONOMO DE AGUA E ESGOTO - SAAE",01080072/2019
"228,29",31/10/2019,"TELEMAR NORTE LESTE S A",01080076/2019
"800,00",31/10/2019,"SANDRA ALEX RODRIGUES MESQUITA",02080006/2019
"5.000,00",31/10/2019,"ANTONIO DE PADUA NEVES",13080173/2019
"660,40",31/10/2019,"CIA DO BEBE CONFECÇÕES LTDA",27080003/2019
"1.280,00",31/10/2019,"MARDONIO SOUSA DAS CHAGAS ",27080004/2019
"1.095,48",31/10/2019,"SUL. COM ATACADO E VAREJO LTDA - EPP",26080050/2019
"31.896,31",31/10/2019,"REIS COMERCIO ATACADISTA E VAREJISTA DE DIVERSOS A",26080051/2019
"157.075,12",31/10/2019,"FOPAG - SEINF EFETIVOS E COMISSIONADOS",04090002/2019
"49.906,86",31/10/2019,"FOPAG - SEFIN EFETIVOS E COMISSIONADOS",20080061/2019
"6.400,00",31/10/2019,"FOPAG - SESEC EFETIVOS E COMISSIONADOS",04090011/2019
"25.082,47",31/10/2019,"FOPAG - SESEC EFETIVOS E COMISSIONADOS",04090011/2019
"36.823,51",31/10/2019,"FOPAG - SESEC EFETIVOS E COMISSIONADOS",04090011/2019
"1.500,00",31/10/2019,"INTERSOL COMERCIO E SERV DE INFORMATICA LTDA - EPP",09090001/2019
"800,00",31/10/2019,"SANDRA ALEX RODRIGUES MESQUITA",02090045/2019
"762,96",31/10/2019,"DITIMAR DE OLIVEIRA VASCONCELOS FILHO",26080088/2019
"81.152,01",31/10/2019,"FOPAG - AMA EFETIVOS E COMISSIONADOS",02090061/2019
"14.824,20",31/10/2019,"SERVICO AUTONOMO DE AGUA E ESGOTO - SAAE",02090062/2019
"444,20",31/10/2019,"COMPANHIA DE AGUA E ESGOTO DO CEARÁ - (CAGECE)",02090063/2019
"550,48",31/10/2019,"DITIMAR DE OLIVEIRA VASCONCELOS FILHO",22080004/2019
"30.455,13",31/10/2019,"CUNHA EDIFICAÇÕES E CONSTRUÇÕES LTDA",06080086/2019
"119.210,22",31/10/2019,"FOPAG - SECJEL EFETIVOS E COMISSIONADOS",05090030/2019
"328,10",31/10/2019,"NUTRIMESC COMERCIO E SERVICOS EIRELI",27080018/2019
"750,00",31/10/2019,"CONECTA EQUIPAMENTOS E SERVIÇOS LTDA",02090077/2019
"6.880,00",31/10/2019,"S & S INFORMATICA ASSE E CONSULTORIA MUNIC LTDA",02090082/2019
"508,33",31/10/2019,"CASABLANCA TURISMO",22080005/2019
"1.157,16",31/10/2019,"CASABLANCA TURISMO",22080005/2019
"11.033,15",31/10/2019,"FOPAG - SEGET EFETIVOS E COMISSIONADOS",02090083/2019
"8.668,10",31/10/2019,"OI S.A. TELEFONE FIXO",02090084/2019
"17.177,40",31/10/2019,"FOPAG - SEGET INATIVOS",02090086/2019
"3.200,00",31/10/2019,"AMERICANA SERVIÇOS LTDA",26080103/2019
"1.200,00",31/10/2019,"JENNYFER KELLY MEDEIROS MIRANDA",02090089/2019
"398,73",31/10/2019,"COMPANHIA ENERGÉTICA DO CEARÁ (COELCE/ENEL)",04090053/2019
"16.057,22",31/10/2019,"FOPAG - SEGET PENSIONISTAS",02090100/2019
"58.641,83",31/10/2019,"CUNHA EDIFICAÇÕES E CONSTRUÇÕES LTDA",04090054/2019
"3.822,31",31/10/2019,"FOPAG - ESTAGIARIOS",20080112/2019
"1.904,74",31/10/2019,"DITIMAR DE OLIVEIRA VASCONCELOS FILHO",02090105/2019
"3.076,30",31/10/2019,"SERVIÇO NACIONAL DE APRENDIZAGEM INDUSTRIAL - SENA",07080005/2019
"2.772,18",31/10/2019,"SERVIÇO NACIONAL DE APRENDIZAGEM INDUSTRIAL - SENA",07080006/2019
"3.076,30",31/10/2019,"SERVIÇO NACIONAL DE APRENDIZAGEM INDUSTRIAL - SENA",07080007/2019
"8.360,00",31/10/2019,"SERVIÇO NACIONAL DE APRENDIZAGEM INDUSTRIAL - SENA",07080008/2019
"2.028,00",31/10/2019,"FOPAG - ESTAGIARIOS",17090015/2019
"1.722,63",31/10/2019,"NEO CONSULTORIA E ADMINISTRACAO DE BENEFICIOS EIRE",06090015/2019
"507,00",31/10/2019,"LEONARDO RODRIGUES DE MELO",16090023/2019
"3.441,66",31/10/2019,"GMF LOCAÇÃO DE VEICULOS EIRELI - ME",17090017/2019
"40.374,65",31/10/2019,"FOPAG - SEUMA EFETIVOS E COMISSIONADOS",02090012/2019
"1.105,00",31/10/2019,"DELIZA DIAS GIRAO",02090109/2019
"4.672,00",31/10/2019,"IMOBILIARIA PARENTE LTDA",02090110/2019
"321,00",31/10/2019,"RODRIGO SOUSA DO NASCIMENTO",02090111/2019
"25.000,00",31/10/2019,"FOPAG - SME EFETIVOS E COMISSIONADOS",18090011/2019
"30.511,75",31/10/2019,"FOPAG - ESTAGIARIOS",02090116/2019
"2.000,00",31/10/2019,"FOPAG - CELIC EFETIVOS E COMISSIONADOS",19090005/2019
"83.957,47",31/10/2019,"FOPAG - CELIC EFETIVOS E COMISSIONADOS",19090005/2019
"2.028,00",31/10/2019,"FOPAG - ESTAGIARIOS",17090021/2019
"450,00",31/10/2019,"BOBY KENNEDY DE ARAUJO CARNEIRO",13090011/2019
"2.028,00",31/10/2019,"FOPAG - ESTAGIARIOS",02090119/2019
"508,73",31/10/2019,"FOPAG - ESTAGIARIOS",19090007/2019
"113.600,00",31/10/2019,"FOPAG - BOLSISTAS",02090123/2019
"29.800,00",31/10/2019,"FOPAG - BOLSISTAS",18090017/2019
"927,19",31/10/2019,"FOPAG - ESTAGIARIOS",18090019/2019
"426,07",31/10/2019,"JOSÉ RIBAMAR  FERNANDES",16090027/2019
"426,07",31/10/2019,"FRANCISCO AUGUSTO LIBERATO FERNANDES DE CARVALHO",16090029/2019
"4.019,14",31/10/2019,"UNIVERSIDADE FEDERAL DO CARIRI",19090017/2019
"778,57",31/10/2019,"FOPAG - GABPREF EFETIVOS E COMISSIONADOS",19090018/2019
"1.200,00",31/10/2019,"FOPAG - GABPREF EFETIVOS E COMISSIONADOS",19090018/2019
"2.622,12",31/10/2019,"CLEIDE GOMES MARTINS - ME",20090005/2019
"114,25",31/10/2019,"FOPAG - ESTAGIARIOS",18090023/2019
"25.857,00",31/10/2019,"FOPAG - ESTAGIARIOS",18090023/2019
"7.292,00",31/10/2019,"ASSOC.ESCOLAR ANTENOR NASPOLINI",18090025/2019
"7.341,00",31/10/2019,"FOPAG - ESTAGIARIOS",19090055/2019
"8.000,00",31/10/2019,"FOPAG - BOLSISTAS",19090056/2019
"3.211,11",31/10/2019,"CON. ESCOLAR AYRES DE SOUSA - SETOR I",20090010/2019
"5.306,00",31/10/2019,"CONS. DE PAIS DA ESCOLA PADRE PALHANO",20090032/2019
"23.203,70",31/10/2019,"CASABLANCA RENT A CA LTDA - ME",02090134/2019
"1.436,94",31/10/2019,"DITIMAR DE OLIVEIRA VASCONCELOS FILHO",20090035/2019
"5.778,00",31/10/2019,"ANDREZA CAVALCANTE BARBOSA - ME",20090036/2019
"4.284,00",31/10/2019,"MARILENE DE CARVALHO VASCONCELOS",17090027/2019
"2.761,10",31/10/2019,"FOPAG - ESTAGIARIOS",17090032/2019
"135.887,59",31/10/2019,"FOPAG - PGM EFETIVOS E COMISSIONADOS",02090143/2019
"2.940,54",31/10/2019,"FOPAG - ESTAGIARIOS",02090148/2019
"2.320,37",31/10/2019,"CASABLANCA RENT A CA LTDA - ME",02090150/2019
"3.842,50",31/10/2019,"LEILA MARA DE VASCONCELOS - ME",25090010/2019
"21.922,75",31/10/2019,"FOPAG - SEDHAS - CONTRATADOS",02090154/2019
"991,20",31/10/2019,"E C PRODUÇOES LTDA - EPP",19090049/2019
"857,00",31/10/2019,"EMERSON SANTOS NASCIMENTO - 102 EVENTOS",19090060/2019
"475,58",31/10/2019,"DITIMAR DE OLIVEIRA VASCONCELOS FILHO",30090001/2019
"1.223,48",31/10/2019,"DITIMAR DE OLIVEIRA VASCONCELOS FILHO",30090001/2019
"5.000,00",31/10/2019,"ANTONIO DE PADUA NEVES",26090007/2019
"426,07",31/10/2019,"FILIPE FELIX SOUSA",19090063/2019
"3.371,08",31/10/2019,"DITIMAR DE OLIVEIRA VASCONCELOS FILHO",02090163/2019
"266.138,56",31/10/2019,"FOPAG - FMS EFETIVOS E COMISSIONADOS",01100002/2019
"3.635,81",31/10/2019,"FOPAG - ESTAGIARIOS",01100003/2019
"61.067,92",31/10/2019,"FOPAG - GABVICE EFETIVOS E COMISSIONADOS",01100004/2019
"133.370,69",31/10/2019,"FOPAG - STDE EFETIVOS E COMISSIONADOS",02090164/2019
"9.410,17",31/10/2019,"FORTEKS ENGENHARIA E SERVIÇOS ESPECIAIS LTDA",16090026/2019
"904.122,54",31/10/2019,"SANTA CASA MISERICORDIA DE SOBRAL",02100003/2019
"1.900,00",31/10/2019,"S & S INFORMATICA ASSE E CONSULTORIA MUNIC LTDA",02090168/2019
"9.265,66",31/10/2019,"SERSIL EMPREENDIMENTOS IMOB. LTDA - ME",02090169/2019
"547,40",31/10/2019,"KOLLETOR GESTAO E LIMPEZA LTDA ",01100009/2019
"2.889,13",31/10/2019,"CUNHA EDIFICAÇÕES E CONSTRUÇÕES LTDA",26090016/2019
"2.101,00",31/10/2019,"MARILENE DE CARVALHO VASCONCELOS",30090041/2019
"41.764,00",31/10/2019,"MARILENE DE CARVALHO VASCONCELOS",30090041/2019
"191,00",31/10/2019,"MARILENE DE CARVALHO VASCONCELOS",30090043/2019
"1.700,00",31/10/2019,"MARILENE DE CARVALHO VASCONCELOS",30090043/2019
"7.394,00",31/10/2019,"MARILENE DE CARVALHO VASCONCELOS",30090043/2019
"286,50",31/10/2019,"MARILENE DE CARVALHO VASCONCELOS",30090044/2019
"6.251,00",31/10/2019,"MARILENE DE CARVALHO VASCONCELOS",30090044/2019
"286,50",31/10/2019,"MARILENE DE CARVALHO VASCONCELOS",30090045/2019
"7.822,00",31/10/2019,"MARILENE DE CARVALHO VASCONCELOS",30090045/2019
"705.262,68",31/10/2019,"FOPAG - SESEC EFETIVOS E COMISSIONADOS",02100022/2019
"9.800,00",31/10/2019,"INDUSTRIAS REUNIDAS HELIO ARRUDA COELHO LTDA",01100013/2019
"735,00",31/10/2019,"INDUSTRIAS REUNIDAS HELIO ARRUDA COELHO LTDA",01100014/2019
"1.800,00",31/10/2019,"A S RODRIGUES IND. E COMERCIO DE POLPA DE FRUTA ME",02100035/2019
"1.800,00",31/10/2019,"A S RODRIGUES IND. E COMERCIO DE POLPA DE FRUTA ME",02100036/2019
"750,00",31/10/2019,"F ROUMES DE AGUIAR - EPP",02100037/2019
"937,50",31/10/2019,"F ROUMES DE AGUIAR - EPP",02100038/2019
"375,00",31/10/2019,"F ROUMES DE AGUIAR - EPP",02100039/2019
"450,00",31/10/2019,"F ROUMES DE AGUIAR - EPP",02100040/2019
"3.375,00",31/10/2019,"F ROUMES DE AGUIAR - EPP",02100041/2019
"487,50",31/10/2019,"F ROUMES DE AGUIAR - EPP",02100042/2019
"15.300,00",31/10/2019,"NC INDUSTRIA E COMERCIO DE CARNES LTDA",02100044/2019
"3.600,00",31/10/2019,"NC INDUSTRIA E COMERCIO DE CARNES LTDA",02100047/2019
"2.071,00",31/10/2019,"SINTESE COMUNICACAO E MARKETING LTDA",23090029/2019
"283,40",31/10/2019,"SINTESE COMUNICACAO E MARKETING LTDA",23090045/2019
"2.376,20",31/10/2019,"SINTESE COMUNICACAO E MARKETING LTDA",23090046/2019
"2.827,12",31/10/2019,"SINTESE COMUNICACAO E MARKETING LTDA",23090048/2019
"296,48",31/10/2019,"SINTESE COMUNICACAO E MARKETING LTDA",23090049/2019
"916,00",31/10/2019,"MARILENE DE CARVALHO VASCONCELOS",01100019/2019
"274,68",31/10/2019,"SINTESE COMUNICACAO E MARKETING LTDA",23090051/2019
"2.104,50",31/10/2019,"SOBRALENSE TRANSPORTES E TURISMO EIRELI",24090048/2019
"2.320,37",31/10/2019,"CASABLANCA RENT A CA LTDA - ME",02090173/2019
"708,00",31/10/2019,"JENNYFER KELLY MEDEIROS MIRANDA",04100003/2019
"1.014,00",31/10/2019,"TIAGO HENRIQUE ALVES DE VASCONCELOS ME",02090228/2019
"62.262,24",31/10/2019,"R. R. PORTELA CONSTRUÇÕES E LOC. DE VEÍCULOS LTDA",03100007/2019
"117.153,57",31/10/2019,"FOPAG - SESEP EFETIVOS E COMISSIONADOS",01100027/2019
"651,50",31/10/2019,"DIAGA COMERCIO DE ALIMENTOS E REPRESENTAÇÕES LTDA",02100060/2019
"1.039,95",31/10/2019,"KARINE DA COSTA OLIVEIRA ME",04100009/2019
"288,80",31/10/2019,"DITIMAR DE OLIVEIRA VASCONCELOS FILHO",04100010/2019
"202,48",31/10/2019,"PREFEITURA MUNICIPAL DE FORTALEZA",08100005/2019
"1.467,29",31/10/2019,"DITIMAR DE OLIVEIRA VASCONCELOS FILHO",08100008/2019
"18.783,33",31/10/2019,"FOPAG - SEGET EFETIVOS E COMISSIONADOS",07100006/2019
"214.188,36",31/10/2019,"FOPAG - SEGET EFETIVOS E COMISSIONADOS",07100006/2019
"7.035,56",31/10/2019,"FOPAG - SEGET PENSIONISTAS",07100007/2019
"43.083,90",31/10/2019,"FOPAG - SEGET INATIVOS",07100008/2019
"2.197,80",31/10/2019,"FOPAG - ESTAGIARIOS",07100009/2019
"3.624,48",31/10/2019,"DITIMAR DE OLIVEIRA VASCONCELOS FILHO",03100018/2019
"9.960,22",31/10/2019,"CONSTRUTORA IRMAOS PIMENTA LTDA-ME",01100028/2019
"1.245,00",31/10/2019,"CLS PRODUÇÃO DE EVENTOS E LOCAÇÕES LTDA - ME1",01100030/2019
"5.760,00",31/10/2019,"MARILENE DE CARVALHO VASCONCELOS",02100083/2019
"233,20",31/10/2019,"ITAÚ UNIBANCO S.A.",02090233/2019
"3.972,91",31/10/2019,"ITAÚ UNIBANCO S.A.",02090233/2019
"5.415,76",31/10/2019,"ITAÚ UNIBANCO S.A.",02090233/2019
"10.638,08",31/10/2019,"PETTRUS CONSTRUÇÕES E EMP. IMOBILIÁRIOS EIRELI",09100002/2019
"9.235,38",31/10/2019,"FORTEKS ENGENHARIA E SERVIÇOS ESPECIAIS LTDA",07100015/2019
"5.586,00",31/10/2019,"MARILENE DE CARVALHO VASCONCELOS",14100005/2019
"21.413,00",31/10/2019,"MARILENE DE CARVALHO VASCONCELOS",14100006/2019
"18.620,00",31/10/2019,"MARILENE DE CARVALHO VASCONCELOS",14100007/2019
"32.039,48",31/10/2019,"FOPAG - ESTAGIARIOS",16100012/2019
"426,07",31/10/2019,"JOSÉ RIBAMAR  FERNANDES",07100042/2019
"426,07",31/10/2019,"FILIPE FELIX SOUSA",07100043/2019
"2.749,88",31/10/2019,"FOPAG - SEC. INFRA. - CONTRATADOS",01100070/2019
"212.611,43",31/10/2019,"FOPAG - GABPREF EFETIVOS E COMISSIONADOS",17100003/2019
"1.524,44",31/10/2019,"UNIVERSIDADE FEDERAL DO CARIRI",17100004/2019
"462,99",31/10/2019,"EDUARDO MARTINS DE PAIVA FILHO",21100005/2019
"187,78",31/10/2019,"LAISE NERI SOBRINHO",21100006/2019
"4.486,88",31/10/2019,"PREMIERE LOCAÇÕES E SERVIÇOS EIRELI - ME",01100073/2019
"96.740,41",31/10/2019,"FOPAG - SME EFETIVOS E COMISSIONADOS",17100010/2019
"144.463,25",31/10/2019,"FOPAG - ESTAGIARIOS",17100015/2019
"120,00",31/10/2019,"CAIXA ECONOMICA FEDERAL - SOBRAL",01100076/2019
"247.075,83",31/10/2019,"FOPAG - SEDHAS EFETIVOS E COMISSIONADOS",18100008/2019
"270.000,00",31/10/2019,"INST. ESCOLA DE CULTURA, COMUNICAÇÃO, OFI. E ARTES",02100092/2019
"52.733,37",31/10/2019,"COMPANHIA ENERGÉTICA DO CEARÁ (COELCE/ENEL)",01100080/2019
"8.790,00",31/10/2019,"VIVIANE OLIVEIRA M.CAVALCANTE-ME",01100081/2019
"5.979,22",31/10/2019,"PREFEITURA MUNICIPAL DE FORTALEZA",23100012/2019
"118,17",31/10/2019,"SOBRAL CART PRIMEIRO OFICIO",24100004/2019
"1.066,09",31/10/2019,"MARIA CRISTINA FERNANDES MELO",25100005/2019
"2.600,00",31/10/2019,"FOPAG - FUNDO DE SAUDE - CONTRATADO-POLITICAS DE COM DO SUS",17100049/2019
"77.582,02",31/10/2019,"FOPAG - FUNDO DE SAUDE - CONT.-ESCOLA DE F. EM SAUDE DA FAM.",17100050/2019
"31.645,00",31/10/2019,"FOPAG - FUNDO DE SAUDE - CONTRATADOS - ADMINISTRATIVO",17100051/2019
"7.618,38",31/10/2019,"RAYLENE GOMES BALBINO",25100018/2019
"447,20",31/10/2019,"ANA PAULA PEREIRA SOUSA",25100019/2019
"3.418,04",31/10/2019,"ELAINE CRISTINA BRITO CARDOSO",25100020/2019
"3.162,50",31/10/2019,"LORENA ARCANJO ARAUJO",25100021/2019
"7.144,03",31/10/2019,"ANTONIO FRANCISCO XIMENES DO CARMO",25100022/2019
"8.284,89",31/10/2019,"GREICIANE SAMPAIO WERNER",25100023/2019
"60.796,21",31/10/2019,"FOPAG - AMA EFETIVOS E COMISSIONADOS",17100055/2019
"7.144,03",31/10/2019,"NORMA IRENE DE MELO E SILVA",25100024/2019
"4.728,12",31/10/2019,"BRUNA KERSIA VASCONCELOS SANTOS",25100025/2019
"1.141,93",31/10/2019,"CEZARIO NETO LEITÃO DE SOUSA ",29100002/2019
"833,33",31/10/2019,"EDUARDA INACIO DA SILVA",29100003/2019
"1.141,93",31/10/2019,"JOICE APARECIDA GONÇALVES PINHEIRO ",29100004/2019
"1.141,93",31/10/2019,"JULIA RODRIGUES MOUTA",29100005/2019
"833,33",31/10/2019,"ARTHUR VINICIUS DOS SANTOS LOPES ",29100006/2019
"1.011,28",31/10/2019,"FRANCISCO JANDERSON PAULA GOMES ",29100007/2019
"750,00",31/10/2019,"ANA CELIA ARRUDA DE SOUSA",29100008/2019
"1.147,57",31/10/2019,"FRANCISCA ISABELLY ARAUJO SOUSA",29100009/2019
"833,33",31/10/2019,"IASMIM ARAÚJO SILVA",30100001/2019
"36,81",31/10/2019,"FRANCISCO XAVIER MARTINS",30100004/2019
