Valor,Data,Favorecido,"Empenho de Referência"
"49,00",31/07/2020,"CAIXA ECONOMICA FEDERAL - SOBRAL",02010312/2020
"10,15",31/07/2020,"BANCO DO BRASIL S.A.",02010535/2020
"1.485,41",31/07/2020,"BANCO DO BRASIL S.A.",02010535/2020
"0,01",31/07/2020,"CAIXA ECONOMICA FEDERAL - SOBRAL",02010536/2020
"0,01",31/07/2020,"CAIXA ECONOMICA FEDERAL - SOBRAL",02010536/2020
"0,01",31/07/2020,"CAIXA ECONOMICA FEDERAL - SOBRAL",02010536/2020
"0,01",31/07/2020,"CAIXA ECONOMICA FEDERAL - SOBRAL",02010536/2020
"5,00",31/07/2020,"CAIXA ECONOMICA FEDERAL - SOBRAL",02010536/2020
"6,40",31/07/2020,"CAIXA ECONOMICA FEDERAL - SOBRAL",02010536/2020
"10,00",31/07/2020,"CAIXA ECONOMICA FEDERAL - SOBRAL",02010536/2020
"44,00",31/07/2020,"CAIXA ECONOMICA FEDERAL - SOBRAL",02010536/2020
"49,00",31/07/2020,"CAIXA ECONOMICA FEDERAL - SOBRAL",02010536/2020
"49,00",31/07/2020,"CAIXA ECONOMICA FEDERAL - SOBRAL",02010536/2020
"14,21",31/07/2020,"ITAÚ UNIBANCO S.A.",02010537/2020
"37,10",31/07/2020,"ITAÚ UNIBANCO S.A.",02010537/2020
"259,70",31/07/2020,"ITAÚ UNIBANCO S.A.",02010537/2020
"522,42",31/07/2020,"ITAÚ UNIBANCO S.A.",02010537/2020
"10,45",31/07/2020,"BANCO DO BRASIL S.A.",21050008/2020
"10,45",31/07/2020,"BANCO DO BRASIL S.A.",21050008/2020
"20,90",31/07/2020,"BANCO DO BRASIL S.A.",21050008/2020
"20,90",31/07/2020,"BANCO DO BRASIL S.A.",21050008/2020
"20,90",31/07/2020,"BANCO DO BRASIL S.A.",21050008/2020
"188,10",31/07/2020,"BANCO DO BRASIL S.A.",21050008/2020
"4.561,73",31/07/2020,"BANCO DO BRASIL S.A.",21050008/2020
"10,00",31/07/2020,"CAIXA ECONOMICA FEDERAL - SOBRAL",21050009/2020
"10,00",31/07/2020,"CAIXA ECONOMICA FEDERAL - SOBRAL",21050009/2020
"39,82",31/07/2020,"CAIXA ECONOMICA FEDERAL - SOBRAL",21050009/2020
"42,60",31/07/2020,"CAIXA ECONOMICA FEDERAL - SOBRAL",21050009/2020
"49,00",31/07/2020,"CAIXA ECONOMICA FEDERAL - SOBRAL",21050009/2020
"49,00",31/07/2020,"CAIXA ECONOMICA FEDERAL - SOBRAL",21050009/2020
"49,00",31/07/2020,"CAIXA ECONOMICA FEDERAL - SOBRAL",21050009/2020
"49,00",31/07/2020,"CAIXA ECONOMICA FEDERAL - SOBRAL",21050009/2020
"49,00",31/07/2020,"CAIXA ECONOMICA FEDERAL - SOBRAL",21050009/2020
"50,00",31/07/2020,"CAIXA ECONOMICA FEDERAL - SOBRAL",21050009/2020
"60,00",31/07/2020,"CAIXA ECONOMICA FEDERAL - SOBRAL",21050009/2020
"71,00",31/07/2020,"CAIXA ECONOMICA FEDERAL - SOBRAL",21050009/2020
"85,50",31/07/2020,"CAIXA ECONOMICA FEDERAL - SOBRAL",21050009/2020
"85,50",31/07/2020,"CAIXA ECONOMICA FEDERAL - SOBRAL",21050009/2020
"85,50",31/07/2020,"CAIXA ECONOMICA FEDERAL - SOBRAL",21050009/2020
"90,97",31/07/2020,"CAIXA ECONOMICA FEDERAL - SOBRAL",21050009/2020
"124,00",31/07/2020,"CAIXA ECONOMICA FEDERAL - SOBRAL",21050009/2020
"134,90",31/07/2020,"CAIXA ECONOMICA FEDERAL - SOBRAL",21050009/2020
"1.638,10",31/07/2020,"CAIXA ECONOMICA FEDERAL - SOBRAL",21050009/2020
"7.178,08",31/07/2020,"CAIXA ECONOMICA FEDERAL - SOBRAL",21050009/2020
"473,37",31/07/2020,"ITAÚ UNIBANCO S.A.",21050010/2020
"3.546,30",31/07/2020,"ITAÚ UNIBANCO S.A.",21050010/2020
"84,75",31/07/2020,"CREA-CE - CONS. REG. DE ENG. ARQ. E AGR. DO CEARA",20050031/2020
"56,50",31/07/2020,"CREA-CE - CONS. REG. DE ENG. ARQ. E AGR. DO CEARA",20050032/2020
"523,40",31/07/2020,"TELEMAR NORTE LESTE S A",01070044/2020
"7.712,86",31/07/2020,"TRIBUNAL REGIONAL DO TRABALHO DA 7° REGIAO",16070017/2020
"170.000,00",31/07/2020,"TRIBUNAL REGIONAL DO TRABALHO DA 7° REGIAO",16070018/2020
"110.000,00",31/07/2020,"TRIBUNAL REGIONAL DO TRABALHO DA 7° REGIAO",16070019/2020
"61.186,66",31/07/2020,"TRIBUNAL REGIONAL DO TRABALHO DA 7° REGIAO",16070020/2020
"44.363,76",31/07/2020,"TRIBUNAL REGIONAL DO TRABALHO DA 7° REGIAO",16070021/2020
"0,01",31/07/2020,"CAIXA ECONOMICA FEDERAL - SOBRAL",01070192/2020
"10,00",31/07/2020,"CAIXA ECONOMICA FEDERAL - SOBRAL",01070192/2020
"36,50",31/07/2020,"CAIXA ECONOMICA FEDERAL - SOBRAL",01070192/2020
"49,00",31/07/2020,"CAIXA ECONOMICA FEDERAL - SOBRAL",01070192/2020
"99,85",31/07/2020,"CAIXA ECONOMICA FEDERAL - SOBRAL",01070192/2020
"7.830,85",31/07/2020,"CAIXA ECONOMICA FEDERAL - SOBRAL",01070192/2020
"10,00",30/07/2020,"CAIXA ECONOMICA FEDERAL - SOBRAL",03010042/2020
"0,90",30/07/2020,"ITAÚ UNIBANCO S.A.",03010044/2020
"10,45",30/07/2020,"BANCO DO BRASIL S.A.",02010535/2020
"10,45",30/07/2020,"BANCO DO BRASIL S.A.",02010535/2020
"20,90",30/07/2020,"BANCO DO BRASIL S.A.",02010535/2020
"31,35",30/07/2020,"BANCO DO BRASIL S.A.",02010535/2020
"83,60",30/07/2020,"BANCO DO BRASIL S.A.",02010535/2020
"104,50",30/07/2020,"BANCO DO BRASIL S.A.",02010535/2020
"22,00",30/07/2020,"CAIXA ECONOMICA FEDERAL - SOBRAL",11020002/2020
"22,00",30/07/2020,"CAIXA ECONOMICA FEDERAL - SOBRAL",11020002/2020
"300,00",30/07/2020,"FRANCISCO RAFAEL DE AZEVEDO PORTELA",13020008/2020
"300,00",30/07/2020,"FRANCISCO RAFAEL DE AZEVEDO PORTELA",13020008/2020
"300,00",30/07/2020,"FRANCISCO RAFAEL DE AZEVEDO PORTELA",13020008/2020
"300,00",30/07/2020,"FRANCISCO RAFAEL DE AZEVEDO PORTELA",13020008/2020
"300,00",30/07/2020,"FRANCISCO RAFAEL DE AZEVEDO PORTELA",13020008/2020
"2.000,00",30/07/2020,"GRAFICA E COMUNICACAO VISUAL IDEIA LTDA",04030027/2020
"1.677,70",30/07/2020,"COMPANHIA ENERGÉTICA DO CEARÁ (COELCE/ENEL)",03030056/2020
"4.999,99",30/07/2020,"MAX ELETRO E MAG. EIRELI",13030014/2020
"797,58",30/07/2020,"MAX ELETRO E MAG. EIRELI",13030015/2020
"4.999,99",30/07/2020,"MAX ELETRO E MAG. EIRELI",13030016/2020
"398,79",30/07/2020,"MAX ELETRO E MAG. EIRELI",13030017/2020
"1.500,00",30/07/2020,"LEILA MARA DE VASCONCELOS - ME",10030018/2020
"457,00",30/07/2020,"FOPAG - ESTAGIARIOS",17030015/2020
"22.780,00",30/07/2020,"LOCMED - Aluguel e venda de equipamentos hospitala",09040007/2020
"20.079,90",30/07/2020,"UNI HOSPITALAR CEARA LTDA",13040009/2020
"21.473,68",30/07/2020,"ARN ENGENHARIA EIRELI",15040011/2020
"1.299,20",30/07/2020,"VITALSUL DISTRIBUIDORA DE MEDICAMENTOS-EIRELI.",27040011/2020
"13.961,50",30/07/2020,"FOPAG - SEC. DE INFRA.-  EFETIVOS E COMISSIONADOS",01040097/2020
"34.133,73",30/07/2020,"R. R. PORTELA CONSTRUÇÕES E LOC. DE VEÍCULOS LTDA",01040111/2020
"1.023,06",30/07/2020,"R. R. PORTELA CONSTRUÇÕES E LOC. DE VEÍCULOS LTDA",20040031/2020
"4.050,00",30/07/2020,"DINAMICA DISTRIBUIDORA DE MEDICAMENTOS EIRELI",01040115/2020
"5.899,50",30/07/2020,"HUGO FROTA VINÃS - ME (HTEC)",01040118/2020
"143.251,64",30/07/2020,"FOPAG - SEDHAS EFETIVOS E COMISSIONADOS",04050047/2020
"1.377,15",30/07/2020,"FOPAG FMAS - CONTRATADOS",04050051/2020
"6.515,00",30/07/2020,"PROGRAMA - CRESCER BEM SOBRAL",04050053/2020
"28.948,48",30/07/2020,"FOPAG - SEDHAS - CONTRATADOS",04050054/2020
"58.525,05",30/07/2020,"FOPAG - SESEP EFETIVOS E COMISSIONADOS",05050004/2020
"258.050,42",30/07/2020,"CONSTRUTORA SANTA BEATRIZ LTDA - EPP17",04050100/2020
"180.000,00",30/07/2020,"ARN ENGENHARIA EIRELI",04050101/2020
"1.360,00",30/07/2020,"ART MÉDICA CO. E REPRES. DE PROD HOSPITALARES LTDA",18050007/2020
"11.592,00",30/07/2020,"UNI HOSPITALAR CEARA LTDA",18050016/2020
"17.535,60",30/07/2020,"FOPAG - SESEC EFETIVOS E COMISSIONADOS",04050145/2020
"3.040,00",30/07/2020,"A F DE SA MORAES ME",04050149/2020
"6.079,00",30/07/2020,"NEO CONSULTORIA E ADMINISTRACAO DE BENEFICIOS EIRE",26050005/2020
"4.085,00",30/07/2020,"NEO CONSULTORIA E ADMINISTRACAO DE BENEFICIOS EIRE",26050006/2020
"1.877,22",30/07/2020,"NEO CONSULTORIA E ADMINISTRACAO DE BENEFICIOS EIRE",26050007/2020
"6.111,50",30/07/2020,"NEO CONSULTORIA E ADMINISTRACAO DE BENEFICIOS EIRE",26050008/2020
"13.718,90",30/07/2020,"WHITE MARTINS GASES INDUSTRIAIS DO NORDESTE LTDA",27050007/2020
"2.269,50",30/07/2020,"FOPAG - DES. POL. HAB. - CONTRATADOS",04050182/2020
"106.200,19",30/07/2020,"R. R. PORTELA CONSTRUÇÕES E LOC. DE VEÍCULOS LTDA",20050018/2020
"19.043,67",30/07/2020,"FOPAG - SEUMA EFETIVOS E COMISSIONADOS",01060002/2020
"4.372,22",30/07/2020,"CONSTRUTORA E SERVIÇOS LTDA-ME (CONSERV)",19050007/2020
"4.954,16",30/07/2020,"IDEAL CONSTRUÇÕES, LOCAÇÃO E PRODUÇÃO LTDA",19050008/2020
"134.760,62",30/07/2020,"FOPAG - PGM EFETIVOS E COMISSIONADOS",20050021/2020
"5.000,00",30/07/2020,"ALYSSON FEIJÃO ANDRADE",02060018/2020
"2.777,08",30/07/2020,"COMPANHIA ENERGÉTICA DO CEARÁ (COELCE/ENEL)",01060032/2020
"2.469,58",30/07/2020,"NEO CONSULTORIA E ADMINISTRACAO DE BENEFICIOS EIRE",01060050/2020
"4.891,70",30/07/2020,"FOPAG - COSTUREIRAS COVID-19",05060005/2020
"59.790,45",30/07/2020,"FOPAG - GABVICE EFETIVOS E COMISSIONADOS",04050146/2020
"84,75",30/07/2020,"CREA-CE - CONS. REG. DE ENG. ARQ. E AGR. DO CEARA",20050031/2020
"113,00",30/07/2020,"CREA-CE - CONS. REG. DE ENG. ARQ. E AGR. DO CEARA",20050031/2020
"266,34",30/07/2020,"CREA-CE - CONS. REG. DE ENG. ARQ. E AGR. DO CEARA",20050031/2020
"2.500,72",30/07/2020,"FOPAG - CELIC EFETIVOS E COMISSIONADOS",10060008/2020
"2.000,00",30/07/2020,"COMPANHIA ENERGÉTICA DO CEARÁ (COELCE/ENEL)",01060067/2020
"13.575,42",30/07/2020,"FOPAG - AMA EFETIVOS E COMISSIONADOS",01060068/2020
"12.950,00",30/07/2020,"F. J. DE MATOS NETO",03060069/2020
"47.051,22",30/07/2020,"MOBIT- MOBILIDADE, ILUMINACAO E TECNOLOGIA LTDA",02060022/2020
"538.427,65",30/07/2020,"CONSTRUTORA SANTA BEATRIZ LTDA - EPP17",01060072/2020
"6.655,75",30/07/2020,"ARN ENGENHARIA EIRELI",01060073/2020
"5.344,90",30/07/2020,"FRANCISCA CRISTIANE RIBEIRO DO NASCIMENTO",22060004/2020
"7.313,05",30/07/2020,"ANA PAULA MOURA CIPRIANO",22060005/2020
"1.489,95",30/07/2020,"WAGNER DE ARAUJO RODRIGUES",22060010/2020
"1.473,60",30/07/2020,"ROBERTO RODRIGUES ARAUJO",23060007/2020
"4.641,60",30/07/2020,"FRANCISCO JANIEL DA SILVA DO NASCIMENTO",23060008/2020
"1.814,40",30/07/2020,"CRISNAYANE DA SILVA CARVALHO",23060009/2020
"3.129,34",30/07/2020,"FOPAG - GABPREF EFETIVOS E COMISSIONADOS",19060067/2020
"61.074,40",30/07/2020,"COMPANHIA ENERGÉTICA DO CEARÁ (COELCE/ENEL)",23060034/2020
"13.442,01",30/07/2020,"COMPANHIA ENERGÉTICA DO CEARÁ (COELCE/ENEL)",23060035/2020
"20.666,20",30/07/2020,"COMPANHIA ENERGÉTICA DO CEARÁ (COELCE/ENEL)",23060036/2020
"2.828,05",30/07/2020,"COMPANHIA ENERGÉTICA DO CEARÁ (COELCE/ENEL)",23060037/2020
"65.409,53",30/07/2020,"CONSTRUTORA CARNEIRO AZEVEDO LTDA",01060094/2020
"25.200,00",30/07/2020,"INTERSOL COMERCIO E SERV DE INFORMATICA LTDA - EPP",25060002/2020
"5.661,00",30/07/2020,"S & S INFORMATICA ASSE E CONSULTORIA MUNIC LTDA",15060009/2020
"10.028,59",30/07/2020,"JRC EMPREENDIMENTOS LTDA - ME",01060098/2020
"331.621,73",30/07/2020,"FOPAG - SESEP - CONTRATADOS",15060010/2020
"930,06",30/07/2020,"FOPAG - SME EFETIVOS E COMISSIONADOS",16060035/2020
"1.946,04",30/07/2020,"SIGNUS CONSTRUÇOES E ASSESSORIA TÉCNICA LTDA-EPP",01060107/2020
"12.920,00",30/07/2020,"A F DE SA MORAES ME",01060109/2020
"124.064,27",30/07/2020,"FOPAG - SEINF EFETIVOS E COMISSIONADOS",01060112/2020
"75.613,69",30/07/2020,"FOPAG - CELIC EFETIVOS E COMISSIONADOS",01070001/2020
"13.091,80",30/07/2020,"CENTRO DE DIAGNÓSTICO DR. CUSTODIO AZEVEDO LTDA",29060011/2020
"150.531,76",30/07/2020,"FOPAG - SEUMA EFETIVOS E COMISSIONADOS",01070007/2020
"85.729,40",30/07/2020,"WHITE MARTINS GASES INDUSTRIAIS DO NORDESTE LTDA",30060007/2020
"2.520,00",30/07/2020,"SELLENE COM. E REP. LTDA",30060013/2020
"374,47",30/07/2020,"TELEMAR NORTE LESTE S A",01070044/2020
"24.107,51",30/07/2020,"COMPANHIA ENERGÉTICA DO CEARÁ (COELCE/ENEL)",01070045/2020
"257.344,36",30/07/2020,"FOPAG - SEC. ORÇAMENTO E FINANÇ. EFETIVOS E COMIS.",15060015/2020
"43.607,71",30/07/2020,"FOPAG - SESEC EFETIVOS E COMISSIONADOS",10060012/2020
"965.974,88",30/07/2020,"FOPAG - SESEC EFETIVOS E COMISSIONADOS",10060012/2020
"2.227,68",30/07/2020,"MARILENE DE CARVALHO VASCONCELOS",10070001/2020
"1.105,00",30/07/2020,"PROBANK ADMINISTRAÇÃO DE IMOVEIS E CONDOMINIOS LTD",30060024/2020
"42.675,00",30/07/2020,"GLOBAL SERVIÇOS E NEGÓCIOS EMPRESARIAIS EIRELE",07070067/2020
"42.675,00",30/07/2020,"GLOBAL SERVIÇOS E NEGÓCIOS EMPRESARIAIS EIRELE",07070068/2020
"9.550,00",30/07/2020,"GLOBAL SERVIÇOS E NEGÓCIOS EMPRESARIAIS EIRELE",07070069/2020
"99.445,47",30/07/2020,"FOPAG - SECJEL EFETIVOS E COMISSIONADOS",10060013/2020
"12.805,43",30/07/2020,"TELEFONICA BRASIL S/A",01070064/2020
"56.145,45",30/07/2020,"FOPAG - SEGET INATIVOS",10060014/2020
"58,32",30/07/2020,"FOPAG - SEGET PENSIONISTAS",10060015/2020
"23.386,78",30/07/2020,"FOPAG - SEGET PENSIONISTAS",10060015/2020
"60,46",30/07/2020,"COMPANHIA ENERGÉTICA DO CEARÁ (COELCE/ENEL)",02070013/2020
"122.242,35",30/07/2020,"FOPAG - STDE EFETIVOS E COMISSIONADOS",10060017/2020
"18.027,22",30/07/2020,"FOPAG - SEGET EFETIVOS E COMISSIONADOS",09060015/2020
"204.158,72",30/07/2020,"FOPAG - SEGET EFETIVOS E COMISSIONADOS",09060015/2020
"10.717,05",30/07/2020,"CITELUZ SERVICOS DE ILUMINACAO URBANA S/A",15060021/2020
"6.213,45",30/07/2020,"CITELUZ SERVICOS DE ILUMINACAO URBANA S/A",15060022/2020
"11.995,47",30/07/2020,"CITELUZ SERVICOS DE ILUMINACAO URBANA S/A",15060023/2020
"7.874,24",30/07/2020,"CITELUZ SERVICOS DE ILUMINACAO URBANA S/A",15060024/2020
"7.421,81",30/07/2020,"CITELUZ SERVICOS DE ILUMINACAO URBANA S/A",15060025/2020
"14.467,74",30/07/2020,"CITELUZ SERVICOS DE ILUMINACAO URBANA S/A",15060027/2020
"15.455,98",30/07/2020,"CITELUZ SERVICOS DE ILUMINACAO URBANA S/A",15060028/2020
"7.463,29",30/07/2020,"CITELUZ SERVICOS DE ILUMINACAO URBANA S/A",15060029/2020
"25.204,44",30/07/2020,"CITELUZ SERVICOS DE ILUMINACAO URBANA S/A",15060030/2020
"10.506,62",30/07/2020,"CITELUZ SERVICOS DE ILUMINACAO URBANA S/A",15060031/2020
"9.978,24",30/07/2020,"CITELUZ SERVICOS DE ILUMINACAO URBANA S/A",15060032/2020
"13.550,17",30/07/2020,"CITELUZ SERVICOS DE ILUMINACAO URBANA S/A",15060033/2020
"4.250,16",30/07/2020,"CITELUZ SERVICOS DE ILUMINACAO URBANA S/A",15060034/2020
"7.198,29",30/07/2020,"CITELUZ SERVICOS DE ILUMINACAO URBANA S/A",15060035/2020
"4.556,53",30/07/2020,"CITELUZ SERVICOS DE ILUMINACAO URBANA S/A",15060036/2020
"78.108,35",30/07/2020,"FOPAG - SESEP EFETIVOS E COMISSIONADOS",01070089/2020
"15.771,36",30/07/2020,"RAIMUNDO BARROS DE OLIVEIRA ME (FORT GAS)",10070012/2020
"794,21",30/07/2020,"MB5 CÓPIAS E IMPRESSOS EIRELI ME",08070012/2020
"792,00",30/07/2020,"MB5 CÓPIAS E IMPRESSOS EIRELI ME",09070013/2020
"14.184,15",30/07/2020,"FOPAG - FMAS - PAIF/CRAS - CONTRATADOS",01070090/2020
"536,50",30/07/2020,"FOPAG - FMAS - TRA. INFA. - CONTRATADOS",01070091/2020
"85.680,42",30/07/2020,"FOPAG - SEDHAS EFETIVOS E COMISSIONADOS",01070092/2020
"3.850,93",30/07/2020,"FOPAG FMAS - CRIANÇA - CONTRATADOS",01070093/2020
"1.196,00",30/07/2020,"FRANCISCO ERIVELTON LIMA",26060016/2020
"1.150,68",30/07/2020,"ANTONIO JOSÉ FROTA DE ARAÚO",26060017/2020
"1.205,44",30/07/2020,"BENEDITO F. ARAUJO",26060018/2020
"1.126,56",30/07/2020,"BENEDITO F. ARAUJO",26060019/2020
"1.479,44",30/07/2020,"BENEDITO F. ARAUJO",26060020/2020
"17.105,00",30/07/2020,"POINT TRACK RASTREAM E SEGURANCA ELETRONICA LTDA",26060021/2020
"30.100,00",30/07/2020,"SULAMITA SOUSA NUNES",13070008/2020
"2.052,27",30/07/2020,"FOPAG - SEDHAS - CONTRATADOS",01070105/2020
"35.319,97",30/07/2020,"FOPAG - COSTUREIRAS COVID-19",14070019/2020
"448,97",30/07/2020,"RAFAEL VICTOR DE ANDRADE E ALMEIDA",15070042/2020
"448,97",30/07/2020,"FRANCISCO GRIJALBA FROTA",15070043/2020
"600.000,00",30/07/2020,"INSTITUTO PARA GESTAO EM SAUDE DE SOBRAL-IGS.",17070004/2020
"187.022,44",30/07/2020,"FOPAG - GABPREF EFETIVOS E COMISSIONADOS",16070013/2020
"114.564,87",30/07/2020,"FOPAG - AMA EFETIVOS E COMISSIONADOS",17070008/2020
"151.155,55",30/07/2020,"FOPAG - SME EFETIVOS E COMISSIONADOS",15070053/2020
"1.312.630,00",30/07/2020,"FOPAG - SEC. SAÚDE - EFETIVOS e COMISSIONADOS",17070020/2020
"1.024.148,02",30/07/2020,"FOPAG - SEC. SAÚDE - EFETIVOS e COMISSIONADOS",17070021/2020
"94.442,67",30/07/2020,"FOPAG - SEC. SAÚDE - EFETIVOS e COMISSIONADOS",17070022/2020
"617.266,71",30/07/2020,"FOPAG - SEC. SAÚDE - EFETIVOS e COMISSIONADOS",17070023/2020
"1.500,00",30/07/2020,"FOPAG-FUNDO DE SAUDE-CONT.-ESC. DE F. EM SAUDE DA FAM.ESTADO",17070024/2020
"592.936,11",30/07/2020,"FOPAG - SEC. DE SAÚDE COVID-19",17070025/2020
"45.378,06",30/07/2020,"FOPAG - SEC. DE SAÚDE HOSPITAL DR. ESTEVAM",17070026/2020
"7.100,00",30/07/2020,"FOPAG - FUNDO DE SAUDE - CONTRATADOS-VIGILANCIA A SAUDE",17070027/2020
"5.000,00",30/07/2020,"FOPAG-FUNDO DE SAUDE-CONTRATADOS- CEREST",17070028/2020
"24.232,00",30/07/2020,"FOPAG - FUNDO SAUDE - CONTRATADO-NASF",17070029/2020
"5.222,40",30/07/2020,"FOPAG - FUNDO DE SAUDE - CONTRATADOS-ATENCAO DOMICILIAR",17070030/2020
"59.354,59",30/07/2020,"FOPAG - FUNDO SAÚDE - CONTRATADOS-ATENCAO BASICA",17070031/2020
"28.738,44",30/07/2020,"FOPAG - SEC. SAUDE - AGENTES DE SAUDE",17070032/2020
"34.300,00",30/07/2020,"MARIA DO SOCORRO DE SOUSA",22070001/2020
"3.705,54",30/07/2020,"FOPAG - Verbas Rescisórias",17070035/2020
"7.674,67",30/07/2020,"FOPAG - Verbas Rescisórias",17070036/2020
"5.479,60",30/07/2020,"FOPAG - Verbas Rescisórias",17070037/2020
"7.717,41",30/07/2020,"FOPAG - Verbas Rescisórias",17070038/2020
"247.862,96",30/07/2020,"FOPAG - FUNDO DE SAUDE - CONTRATADO-ATENÇAO ESPECIALIZADA",17070039/2020
"85.876,96",30/07/2020,"FOPAG - FUNDO DE SAUDE - CONTRATO-SAMU",17070040/2020
"10.270,00",30/07/2020,"FOPAG FUNDO DE SAUDE - CONTRATADO-CENTRO DE INFECTOLOGIA",17070041/2020
"70.735,36",30/07/2020,"FOPAG - FUNDO DE SAUDE - CONT.-ESCOLA DE F. EM SAUDE DA FAM.",17070042/2020
"10.257,33",30/07/2020,"FOPAG - Verbas Rescisórias",17070043/2020
"25.699,90",30/07/2020,"FOPAG -  CONTROLADORIA - EFETIVOS E COMISSIONADOS",20070030/2020
"1.948,60",30/07/2020,"ROZIANE DA SILVA ALMEIDA",17070047/2020
"5.673,64",30/07/2020,"RAQUEL PESSOA MORANO",20070031/2020
"456,12",30/07/2020,"FOPAG - SEC. ORÇAMENTO E FINANÇ. EFETIVOS E COMIS.",20070033/2020
"2.972,77",30/07/2020,"ROBERTO CLEBER FEIOTSA",17070048/2020
"1.890,60",30/07/2020,"EDUARDO HALASSON ARAUJO ALVES",20070034/2020
"1,56",30/07/2020,"SECRETARIA DA RECEITA FEDERAL",13070015/2020
"22.752,48",30/07/2020,"SECRETARIA DA RECEITA FEDERAL",13070015/2020
"223,60",30/07/2020,"MARIA ROSIANA DE PAULA SILVA",20070044/2020
"255,54",30/07/2020,"Hellston Albuquerque Linhares",20070135/2020
"457,00",30/07/2020,"CICERO TELES ALBUQUERQUE JUNIOR",20070136/2020
"49,00",30/07/2020,"CAIXA ECONOMICA FEDERAL - SOBRAL",01070197/2020
"110,00",30/07/2020,"CAIXA ECONOMICA FEDERAL - SOBRAL",01070197/2020
"338.460,51",29/07/2020,"PIO ENGENHARIA E ARQUITETURA LTDA",02010022/2020
"58.033,18",29/07/2020,"PIO ENGENHARIA E ARQUITETURA LTDA",02010023/2020
"11,00",29/07/2020,"CAIXA ECONOMICA FEDERAL - SOBRAL",03010042/2020
"22,00",29/07/2020,"CAIXA ECONOMICA FEDERAL - SOBRAL",03010043/2020
"22,00",29/07/2020,"CAIXA ECONOMICA FEDERAL - SOBRAL",03010043/2020
"3.202,81",29/07/2020,"RVP CONSTRUÇÕES E SERVIÇOS",02010039/2020
"31,35",29/07/2020,"BANCO DO BRASIL S.A.",02010535/2020
"7.519,05",29/07/2020,"DPR SERVIÇOS DE SAÚDE LTDA",19020030/2020
"3.800,00",29/07/2020,"MOTOGRAFICA E COMERCIO DE PAPEIS LTDA EPP",09030016/2020
"7.440,00",29/07/2020,"LIFE CENTER COMERCIO E DISTRIBUIDORA DE MEDICAMENT",13040011/2020
"31.500,00",29/07/2020,"OPEN FARM COMERCIO DE PRODUTOS HOSPITALARES LTDA",17040005/2020
"10.260,00",29/07/2020,"CRISTÁLIA PRODUTOS QUÍMICOS FARMACÊUTICOS LTDA",28040009/2020
"4.680,00",29/07/2020,"COMERCIAL VALFARMA EIRELI",28040011/2020
"11.690,00",29/07/2020,"SOLUMED DISTRIB.DE MEDIC. E PROD.PARA SAUDE LTDA",29040001/2020
"18.446,64",29/07/2020,"RAIMUNDO BARROS DE OLIVEIRA ME (FORT GAS)",11050004/2020
"10.873,00",29/07/2020,"PRODIET NUTRICAO CLINICA LTDA",14050073/2020
"61.975,41",29/07/2020,"R. R. PORTELA CONSTRUÇÕES E LOC. DE VEÍCULOS LTDA",04050099/2020
"1.737,57",29/07/2020,"NEO CONSULTORIA E ADMINISTRACAO DE BENEFICIOS EIRE",26050001/2020
"8.833,52",29/07/2020,"NEO CONSULTORIA E ADMINISTRACAO DE BENEFICIOS EIRE",26050002/2020
"3.576,59",29/07/2020,"NEO CONSULTORIA E ADMINISTRACAO DE BENEFICIOS EIRE",26050003/2020
"1.729,20",29/07/2020,"NEO CONSULTORIA E ADMINISTRACAO DE BENEFICIOS EIRE",26050004/2020
"8.152,04",29/07/2020,"CONSTRUTORA IRMAOS PIMENTA LTDA-ME",21050007/2020
"33,14",29/07/2020,"MARIA CELINA RODRIGUES DE MELO",29050018/2020
"44.546,52",29/07/2020,"DINAMICA DISTRIBUIDORA DE MEDICAMENTOS EIRELI",04050030/2020
"129.978,79",29/07/2020,"R. R. PORTELA CONSTRUÇÕES E LOC. DE VEÍCULOS LTDA",12050008/2020
"3.792,00",29/07/2020,"CRISTÁLIA PRODUTOS QUÍMICOS FARMACÊUTICOS LTDA",19060004/2020
"47.234,54",29/07/2020,"R. R. PORTELA CONSTRUÇÕES E LOC. DE VEÍCULOS LTDA",01060074/2020
"22.050,00",29/07/2020,"FERNANDO SOUZA CAVALCANTE ME (PRATEC SERVIÇOS)",19060063/2020
"255.000,00",29/07/2020,"LOTUS INDUSTRIA E COMERCIO LTDA",19060065/2020
"103.107,49",29/07/2020,"GRECA DISTRIBUIDORA DE ASFALTOS S/A",01060090/2020
"11.790,01",29/07/2020,"LOCMED - Aluguel e venda de equipamentos hospitala",29060013/2020
"11.610,00",29/07/2020,"MARILENE DE CARVALHO VASCONCELOS",29060016/2020
"37.928,00",29/07/2020,"REPREMIG REPRESENTACAO E COMERCIO DE MINAS GERAIS",29060028/2020
"89.954,41",29/07/2020,"INST. ESCOLA DE CULTURA, COMUNICAÇÃO, OFI. E ARTES",22060014/2020
"21.171,90",29/07/2020,"JP SERVIÇOS E LOCAÇÕES EIRELI",01070010/2020
"44.622,45",29/07/2020,"JP SERVIÇOS E LOCAÇÕES EIRELI",30060002/2020
"750.000,00",29/07/2020,"SANTA CASA MISERICORDIA DE SOBRAL",03070015/2020
"2.294,22",29/07/2020,"CENTRO HEMATOLOGIA DO CEARA",03070022/2020
