Descrição,Data,Nota,Valor
"SERVICOS REFERENTE AO FORNECIMENTO DE AGUA/ESGOTO PARA SUPRIR AS NECESSIDADES DA SECRETARIA DA OUVIDORIA, GESTÃO E TRANSPARÊNCIA - SEGET.",30/12/2020,,"88,35"
"COMPLEMENTO AO EMPENHO Nº 03110136 EMPENHO REFERENTE A RECOLHIMENTO DE INSS",30/12/2020,,"28.999,62"
"SERVIÇO DE LOCAÇÃO DE 02 CAMINHÕES TRUCADOS DE CARROCERIA ABERTA, CAPACIDADE MINIMA DE 10M³, REALIZARÁ DE FORMA CONTINUADA SERVIÇOS DE COLETA E TRANSP. DE TRONCOS, GALHOS E RAMAS E FOLHAGEM PROVENIENTE DE PODAS, CORTES E APARAS E DESBASTO NA SEDE DO",30/12/2020,419,"14.060,40"
"LOCAÇÃO DE 04(QUATRO) CAMINHÕES EQUIPADOS COM COMPACTADOR DE LIXO COM CAPACIDADE DE 12M³, COM MANUT. PREV. E CORRET, MOTORISTA E ENCARGOS POR CONTA DA CONTRATADA, SENDO COMBUSTIVEL POR CONTA DA CONTRATANTE, DE ACORDO COM LOTE ÚNICO DO PP 086/2016.",30/12/2020,418,"50.000,00"
"RECOLHIMENTO DO INSS REFERENTE A FOLHA DE PAGAMENTO",30/12/2020,,"5.396,61"
"SERVIÇO DE LOCAÇÃO DE 02 (DOIS) CAMINHÕES, CARROCERIA ABERTA, 03 EIXOS, TRAÇÃO SIMPLES 6X2, CAPACIDADE DE CARGA MÍNIMA 10TON, COM MOTORISTAS, COMBUSTÍVEL E MANUTENÇÃO PREVENTIVA E CORRETIVA POR CONTA DA CONTRATADA, DESTINADOS À RECOLHIMENTO DE RAMA.",30/12/2020,67,"20.972,30"
"SERVIÇO DE LOCAÇÃO DE CAMINHÃO TRUCADO INCLUINDO MOTORISTA, COMBUSTÍVEL, MANUTENÇÃO PREVENTIVA E CORRETIVA, A SEREM UTILIZADOS NA LIMPEZA PÚBLICA DO MUNICÍPIO DE SOBRAL, CONFORME PE 077/2020-SESEP.",30/12/2020,66,"9.858,00"
"LOCAÇÃO DE IMÓVEL, SITUADO NA RUA DR. JOÃO DO MONTE, Nº519, CENTRO, EM SOBRAL/CE, DESTINADO SUA UTILIZAÇÃO PARA O FUNCIONAMENTO DA SECRETARIA MUNICIPAL DE SERVIÇOS PÚBLICOS, CONFORME DP01/2019-SESEP.",30/12/2020,,"2.500,00"
"REF. A LOCAÇÃO DE 02 VEICULOS AUTOMOTORES,TIPO ONIBUS, COM CONDUTORES,COMBUSTIVEL E MANUTENÇÃO POR CONTA DA CONTRATADA, DESTINADO AO TRANSPORTE DE SERVIDORES A SERVIÇO DA SECRETARIA DE SERVIÇOS PÚBLICOS, DE ACORDO COM PE006/2018.",30/12/2020,2178,"23.303,35"
"REF. A LOCAÇÃO DE 02 MÁQUINAS PA CARREGADEIRA DE PNEUS E 02 CAÇAMBAS, COM OPERADOR E MOTORISTAS, COMBUSTIVEL, MANUTENÇÃO PREVENTIVA E CORRETIVA POR CONTA DO CONTRATADO, A SERVICO DA LIMPEZA PUBLICA NESTE MUNICIPIO.",30/12/2020,372,"60.737,42"
"CONTRATAÇÃO DE EMPRESA ESPECIALIZADA NA PRESTAÇÃO DE SERVIÇOS DE MÃO DE OBRA TERCEIRIZADA, CUJOS EMPREGADOS SEJAM REGIDOS PELA CONSOLIDAÇÃO DAS LEIS TRABALHISTAS (CLT), PARA ATENDER AS NECESSIDADES DA SECRETARIA DE SERVIÇOS PÚBLICOS - SESEP.",30/12/2020,25935,"42.239,25"
"RECOLHIMENTO DE INSS.",30/12/2020,,"684.982,04"
"RECOLHIMENTO DE INSS.",30/12/2020,,"11.994,01"
"RECOLHIMENTO DE INSS.",30/12/2020,,"1.105,78"
"RECOLHIMENTO DO INSS.",30/12/2020,,"70.916,06"
"RECOLHIMENTO DO INSS.",30/12/2020,,"405,50"
"RECOLHIMENTO DE INSS",30/12/2020,,"138.163,57"
"COMPLEMENTAÇÃO DO EMPENHO Nº 05080047, REFERENTE AOS SERVIÇOS A SEREM PRESTADOS DE ADMINISTRAÇÃO, GERENCIAMENTO E CONTROLE DE FROTA (MANUTENÇÃO PREVENTIVA E CORRETIVA), POR MEIO DE CARTÃO MAGNÉTICO. CONFORME PE032/2019-SME.",30/12/2020,224801,"5.609,19"
"COMPLEMENTAÇÃO DO EMPENHO Nº 01100019, REFERENTE A LOCAÇÃO DE VEÍCULO (CAMINHÃO BAÚ 4.500KG - PLACA ORT 1782), DESTINADO AO TRANSP. DE GÊNEROS ALIMENTÍCIOS DO SETOR ALIMENTAÇÃO ESCOLAR E OUTROS SERVIÇOS DESTA SECRETARIA. CONF. PE018/2020.",30/12/2020,156,"1.350,00"
"COMPLEMENTAÇÃO DO EMPENHO Nº 06110015, REFERENTE A LOCAÇÃO DE VEÍCULO (CAMINHÃO BAÚ 4.500KG - PLACA ORT 1782), DESTINADO AO TRANSP. DE GÊNEROS ALIMENTÍCIOS DO SETOR ALIMENTAÇÃO ESCOLAR E OUTROS SERVIÇOS DESTA SECRETARIA. CONF. PE018/2020.",30/12/2020,156,"2.700,00"
"REFERENTE A LOCAÇÃO DE VEÍCULO (CAMINHÃO BAÚ - PLACA QDJ 4285), DESTINADO AO TRANSP. DE GÊNEROS ALIMENTÍCIOS DO SETOR ALIMENTAÇÃO ESCOLAR E OUTROS SERVIÇOS DESTA SECRETARIA. CONF. PE018/2020.",30/12/2020,157,"3.150,00"
"Referente ao recolhimento de inss",30/12/2020,,"21.042,97"
