Valor,Data,Favorecido,"Empenho de Referência"
"6.747,78",30/04/2019,"LINK CARD ADMINISTRADORA DE BENEFICIOS EIRELI",17010016/2019
"147,30",30/04/2019,"LINK CARD ADMINISTRADORA DE BENEFICIOS EIRELI",17010019/2019
"1.086,29",30/04/2019,"LINK CARD ADMINISTRADORA DE BENEFICIOS EIRELI",18010004/2019
"4.708,93",30/04/2019,"COMPANHIA ENERGÉTICA DO CEARÁ (COELCE/ENEL)",24010015/2019
"15.038,04",30/04/2019,"UNIVERSIDADE FEDERAL DO CEARA",02010102/2019
"29.118,70",30/04/2019,"ANA LARISSA FERREIRA LOPES",23010017/2019
"405,89",30/04/2019,"SAO JORGE CONSTRUCOES EIRELI",02010151/2019
"28.981,07",30/04/2019,"FOPAG - GAB. VICE - PREF. - EFETIVOS E COMIS.",15010001/2019
"9.924,97",30/04/2019,"EMPRESA BRASILEIRA DE SERVICOS HOSPITALARES-EBSERH",02010189/2019
"10,18",30/04/2019,"BANCO DO BRASIL S.A.",04010003/2019
"10,18",30/04/2019,"BANCO DO BRASIL S.A.",04010003/2019
"10,18",30/04/2019,"BANCO DO BRASIL S.A.",04010003/2019
"10,18",30/04/2019,"BANCO DO BRASIL S.A.",04010003/2019
"10,18",30/04/2019,"BANCO DO BRASIL S.A.",04010003/2019
"0,45",30/04/2019,"CAIXA ECONOMICA FEDERAL - SOBRAL",04010005/2019
"917,50",30/04/2019,"EMPRESA BRASILEIRA DE CORREIOS E TELEGRAFOS - ECT",28010141/2019
"30.999,03",30/04/2019,"SIGNUS CONSTRUÇOES E ASSESSORIA TÉCNICA LTDA-EPP",05020026/2019
"157.069,79",30/04/2019,"SAO JORGE CONSTRUCOES EIRELI",05020027/2019
"507,00",30/04/2019,"LEONARDO RODRIGUES DE MELO",17010042/2019
"7.459,29",30/04/2019,"ICP ELEVADORES COMERCIO E SERVIÇOS EIRELI-ME",19020001/2019
"34.000,00",30/04/2019,"SANIQ LOCAÇÃO DE BANHEIROS QUIMICOS E TOLDOS LTDA",21010004/2019
"17,50",30/04/2019,"CAIXA ECONOMICA FEDERAL - SOBRAL",02010302/2019
"113,50",30/04/2019,"CAIXA ECONOMICA FEDERAL - SOBRAL",13020028/2019
"147,00",30/04/2019,"CAIXA ECONOMICA FEDERAL - SOBRAL",13020029/2019
"47.200,00",30/04/2019,"MORAES & SILVA TRANSPORTES LTDA",12020003/2019
"24.866,80",30/04/2019,"SAO JORGE CONSTRUCOES EIRELI",14020007/2019
"136.651,66",30/04/2019,"FOPAG - SEDHAS - EFETIVOS E COMISSIONADOS",18020001/2019
"14.169,83",30/04/2019,"INSTITUTO PARA GESTAO EM SAUDE DE SOBRAL-IGS.",20020054/2019
"533,33",30/04/2019,"NOVETTI LOCAÇÃO E SERVIÇOS PARA ESCRITORIO LTDA",15020004/2019
"4.369,08",30/04/2019,"FOPAG - ANA PAULA DUTRA CEDRO E OUTROS",20020079/2019
"58.383,64",30/04/2019,"FOPAG - SEC. CULTURA, JUV. ESP. - EFE. E COMIS.",20020081/2019
"28.137,00",30/04/2019,"CASABLANCA TURISMO",25020003/2019
"10.970,89",30/04/2019,"LINK CARD ADMINISTRADORA DE BENEFICIOS EIRELI",26020060/2019
"25.294,00",30/04/2019,"LINK CARD ADMINISTRADORA DE BENEFICIOS EIRELI",26020060/2019
"43.520,08",30/04/2019,"FOPAG - SEC. SEG. E CID. - EFETIVOS e COMISSI.",20020083/2019
"640.119,03",30/04/2019,"FOPAG - SEC. SEG. E CID. - EFETIVOS e COMISSI.",20020083/2019
"3.042,00",30/04/2019,"DALYLA VITORIA DE SOUZA AVELINO",01030002/2019
"63.711,30",30/04/2019,"FOPAG - AIRES ROCHA DE OLIVEIRA E OUTROS",01030014/2019
"2.585,70",30/04/2019,"JESSICA TAMIRES DUTRA E OUTROS",01030015/2019
"23.092,78",30/04/2019,"FOPAG - ALDENORA RUFINO LIMA E OUTROS",01030017/2019
"129.866,35",30/04/2019,"FOPAG - AGENCIA MUNICIPAL DO MEIO AMBIENTE",01030025/2019
"17.748,32",30/04/2019,"FOPAG - SEC. OUVIDORIA, GESTÃO E TRANSPARENCIA",01030030/2019
"221.082,42",30/04/2019,"FOPAG - SEC. OUVIDORIA, GESTÃO E TRANSPARENCIA",01030030/2019
"25.959,28",30/04/2019,"FOPAG - SEC. URBANISMO E MEIO AMBIENTE",06030002/2019
"73.471,48",30/04/2019,"FOPAG - SEC. ORÇAMENTO E FINANÇ. EFETIVOS E COMIS.",07030004/2019
"288,00",30/04/2019,"JANIELE VASCONCELOS MOURA ",07030007/2019
"15.333,30",30/04/2019,"AMERICANA SERVIÇOS LTDA",27020089/2019
"12.983,84",30/04/2019,"EMERSON SANTOS NASCIMENTO - 102 EVENTOS",20020085/2019
"21.544,92",30/04/2019,"TUTTI ENGENHARIA CIVIL LTDA",07030010/2019
"2.000,00",30/04/2019,"FOPAG - SEC. DE INFRA.-  EFETIVOS E COMISSIONADOS",01030036/2019
"196.475,74",30/04/2019,"FOPAG - SEC. DE INFRA.-  EFETIVOS E COMISSIONADOS",01030036/2019
"26.851,50",30/04/2019,"SAO JORGE CONSTRUCOES EIRELI",07030014/2019
"28.857,61",30/04/2019,"AMERICANA SERVIÇOS LTDA",22020047/2019
"19.330,22",30/04/2019,"EMERSON SANTOS NASCIMENTO - 102 EVENTOS",22020048/2019
"3.810,00",30/04/2019,"FOPAG - ALANA FERREIRA SILVA E OUTROSSECJEL",20020091/2019
"7.640,81",30/04/2019,"SOBRALENSE TRANSPORTES E TURISMO EIRELI",06020036/2019
"12.390,00",30/04/2019,"MARIA JAMIELLY JORGE DOS SANTOS ",07030032/2019
"5.035,00",30/04/2019,"PONTES & COELHO LTDA",07030034/2019
"131.631,66",30/04/2019,"FOPAG - SEC. DO TRA. E DES. ECO. - EFE. E COMIS.",01030070/2019
"10.930,50",30/04/2019,"FOPAG - SEDHAS - CONTRATADOS",11030034/2019
"58.546,33",30/04/2019,"FOPAG FMAS - CONTRATADOS",11030035/2019
"27.296,35",30/04/2019,"FOPAG FMAS - CRIANÇA - CONTRATADOS",11030036/2019
"87.865,82",30/04/2019,"ANDREA MARIA RODRIGUES CAVALCANTE",11030037/2019
"2.269,50",30/04/2019,"JOSENICE VASCONCELOS MARTINS E OUTROS",11030038/2019
"3.265,16",30/04/2019,"FOPAG - FMAS - PAIF/CRAS - CONTRATADOS",11030039/2019
"118.160,73",30/04/2019,"FOPAG - FMAS - PAIF/CRAS - CONTRATADOS",11030039/2019
"4.952,83",30/04/2019,"MARCOS PORTELA DE ARAUJO",11030040/2019
"1.800,00",30/04/2019,"FOPAG -  GAB. DO PREFEITO - EFETIVOS E COMIS.",20020012/2019
"10.468,98",30/04/2019,"FOPAG -  GAB. DO PREFEITO - EFETIVOS E COMIS.",20020012/2019
"17.008,84",30/04/2019,"SALINAS EMPREEDIMENTOS E CONSTRUÇÕES LTDA - ME",19020013/2019
"681,06",30/04/2019,"SALINAS EMPREEDIMENTOS E CONSTRUÇÕES LTDA - ME",01020050/2019
"1.063,33",30/04/2019,"CARLOS WALLACE FERREIRA DA SILVA",08030002/2019
"1.234,28",30/04/2019,"CARLOS RAFAEL ALVES COIMBRA",08030004/2019
"2.320,37",30/04/2019,"CASABLANCA RENT A CA LTDA - ME",01020052/2019
"1.337,14",30/04/2019,"FRANCISCO GLEYDISON SILVA ROCHA",12030007/2019
"2.040,94",30/04/2019,"FRANCISCO ERISVALDO BARBOSA DE MORAES",12030008/2019
"125,00",30/04/2019,"JANNEILSON KEYLLYSSON LOPES MEDEIROS",08030011/2019
"336,66",30/04/2019,"JOSE ANUQUE MENDES DE SOUSA NETO",08030012/2019
"200,00",30/04/2019,"JOAO PAULO FEITOSA VERAS",08030013/2019
"252,50",30/04/2019,"JERFFESON MONTEIRO ACACIO",08030014/2019
"260,00",30/04/2019,"JEAN RODRIGUES GRANJEIRO",08030015/2019
"275,00",30/04/2019,"EDUARDO REIS DE SOUSA SILVA JUNIOR",08030016/2019
"250,00",30/04/2019,"FRANCISCO XEREZ BARROS SIQUEIRA",08030017/2019
"385,00",30/04/2019,"PEDRO HENRIQUE DA COSTA LEMOS",08030018/2019
"969,28",30/04/2019,"MICHAEL DURVAL DE OLIVEIRA",08030019/2019
"346,66",30/04/2019,"JOSE WELLINGTON GUIMARAES VIEIRA FILHO",08030020/2019
"1.521,00",30/04/2019,"TAWANA TEREZA DE CARVALHO PINHEIRO",01030073/2019
"522,50",30/04/2019,"ALISON ALVES SAMPAIO",08030034/2019
"1.063,33",30/04/2019,"ALEXIS DONATO SAMPAIO",08030035/2019
"287,50",30/04/2019,"RAFAEL MONTE SOARES ",08030038/2019
"250,00",30/04/2019,"JOSE VALFRIDO MADEIRA",12030009/2019
"265,00",30/04/2019,"JOAO PAULO RODRIGUES DOS SANTOS NASCIMENTO",14030007/2019
"616,66",30/04/2019,"FRANCISCO MANUEL DE JESUS NOGUEIRA",14030008/2019
"23.175,30",30/04/2019,"CASABLANCA TURISMO",15030009/2019
"350.848,95",30/04/2019,"FOPAG - SEC. EDUCAÇÃO - EFETIVOS E COMISSIONADOS",06030029/2019
"286.207,40",30/04/2019,"FOPAG - SEC. EDUCAÇÃO - EFETIVOS E COMISSIONADOS",06030030/2019
"78.795,45",30/04/2019,"FOPAG - SEC. EDUCAÇÃO - EFETIVOS E COMISSIONADOS",06030031/2019
"273.762,50",30/04/2019,"FOPAG - SEC. EDUCAÇÃO - EFETIVOS E COMISSIONADOS",06030032/2019
"303.018,17",30/04/2019,"FOPAG - SEC. EDUCAÇÃO - EFETIVOS E COMISSIONADOS",06030033/2019
"116.867,38",30/04/2019,"FOPAG - SEC. EDUCAÇÃO - EFETIVOS E COMISSIONADOS",06030034/2019
"227.325,42",30/04/2019,"FOPAG - FUNDEB - TEMPORÁRIOS -  FUNDAMENTAL",06030035/2019
"2.988,00",30/04/2019,"CLS PRODUÇÃO DE EVENTOS E LOCAÇÕES LTDA - ME1",15030014/2019
"47.274,75",30/04/2019,"FOPAG - FUNDEB - TEMPORÁRIOS - ENSINO INFANTIL",06030036/2019
"2.320,37",30/04/2019,"CASABLANCA RENT A CA LTDA - ME",15030016/2019
"69.201,05",30/04/2019,"FOPAG - ANA PAULA DUTRA CEDRO E OUTROS",20030010/2019
"6.750,00",30/04/2019,"FRANCISCO ERIVELTON LIMA",01030092/2019
"7.800,00",30/04/2019,"ANTONIO JOSÉ FROTA DE ARAÚO",01030093/2019
"10.642,06",30/04/2019,"BENEDITO F. ARAUJO",01030099/2019
"7.280,00",30/04/2019,"BENEDITO F. ARAUJO",01030100/2019
"4.370,00",30/04/2019,"MORAES & SILVA TRANSPORTES LTDA",01030101/2019
"8.040,75",30/04/2019,"ANA CAROLINY BALICA COSTA ",06030039/2019
"208.688,00",30/04/2019,"ANA CAROLINY BALICA COSTA ",06030039/2019
"240.071,13",30/04/2019,"FOPAG - FUNDEB - TEMPORÁRIOS - ADM ESCOLAS",06030040/2019
"65.126,41",30/04/2019,"FOPAG - FUNDEB - TEMPORÁRIOS - EJA",06030041/2019
"886,66",30/04/2019,"FRANCISCO DE ASSIS PINTO",15030020/2019
"265,00",30/04/2019,"JEFFERSON RAFAEL MENDES ARAGAO",15030021/2019
"131.004,37",30/04/2019,"CONSORCIO PUBLICO DE SAUDE DA MICRORREGIAO SOBRAL",20030058/2019
"32.197,36",30/04/2019,"CONSORCIO PUBLICO DE SAUDE DA MICRORREGIAO SOBRAL",20030059/2019
"11.848,83",30/04/2019,"SOBRALENSE TRANSPORTES E TURISMO EIRELI",01030105/2019
"4.424,53",30/04/2019,"MORAES & SILVA TRANSPORTES LTDA",01030106/2019
"2.600,00",30/04/2019,"CONECTA EQUIPAMENTOS E SERVIÇOS LTDA",08030041/2019
"10.000,00",30/04/2019,"FRANCISCO HENRIQUE GONCALVES DE MENEZES",15030023/2019
"4.500,00",30/04/2019,"MARIA LUZINETE PONTES",15030029/2019
"500,00",30/04/2019,"GREGORIO GONÇALVES FREIRE",15030032/2019
"166,66",30/04/2019,"WILTON RODRIGUES PEREIRA",22030004/2019
"1.387,63",30/04/2019,"WALDIR COSTA SOUZA",22030005/2019
"538,75",30/04/2019,"DOMINGOS SAVIO OLIVEIRA ANDRADE",20030113/2019
"512,50",30/04/2019,"FRANCISCO JOSE DE SOUSA CRONEMBERGES",20030114/2019
"265,00",30/04/2019,"GERARDO JUNIOR DE SOUZA",20030117/2019
"250,00",30/04/2019,"JORGE FROTA MAGALHAES",20030118/2019
"476,52",30/04/2019,"JOSE RICARDO DE OLIVEIRA",20030119/2019
"94,54",30/04/2019,"JOYCE DAYANNE MESQUITA TEIXEIRA",20030120/2019
"205,65",30/04/2019,"KELDA IBIAPINA PESSOA",20030121/2019
"350,00",30/04/2019,"LUCAS FREITAS PAIVA",20030122/2019
"252,50",30/04/2019,"MAILSON DE CASTRO VIDAL",20030123/2019
"8.228,39",30/04/2019,"CUNHA EDIFICAÇÕES E CONSTRUÇÕES LTDA",12030011/2019
"92.910,37",30/04/2019,"LINK CARD ADMINISTRADORA DE BENEFICIOS EIRELI",22030015/2019
"1.446,24",30/04/2019,"ALL SPORTS EVENTOS LTDA",15030036/2019
"58.800,00",30/04/2019,"JOVEM GUARDA - BRUNO FONSECA A. DA SILVA E OUTROS",20030127/2019
"1.521,00",30/04/2019,"MARIA LIDIANE DE LIMA PEDROSA E OUTROS",01030118/2019
"30.279,30",30/04/2019,"X NORTE CONSTRUTORA E EMPRENDEDORA LTDA",15030039/2019
"340,00",30/04/2019,"RUBEN DE SOUSA NASCIMENTO",27030013/2019
"250,00",30/04/2019,"ROBSON MILLER FERREIRA PAIVA",27030014/2019
"125,00",30/04/2019,"MARCELO SOARES MACEDO ",27030015/2019
"262,50",30/04/2019,"ROBSON NAZARENO BEZERRA DE ALBUQUERQUE",27030016/2019
"336,66",30/04/2019,"GERSON VINUTO MOUTA",26030003/2019
"1.165,94",30/04/2019,"DANIEL MONTEIRO BATISTA",26030005/2019
"800,00",30/04/2019,"VERANILDA GOMES DA SILVA",28030014/2019
"19,17",30/04/2019,"CASABLANCA TURISMO",27030017/2019
"280,71",30/04/2019,"CASABLANCA TURISMO",27030017/2019
"1.256,25",30/04/2019,"CLS PRODUÇÃO DE EVENTOS E LOCAÇÕES LTDA - ME1",28030024/2019
"4.794,00",30/04/2019,"YAMARA MESQUITA GOMES",06030048/2019
"5.278,50",30/04/2019,"REGINALDO CARDOSO PINTO",06030051/2019
"17.955,00",30/04/2019,"XIMENES E XIMENES TRANSPORTES LTDA",06030057/2019
"3.498,60",30/04/2019,"RONALDO LOPES DA SILVA - ME",06030061/2019
"6.040,44",30/04/2019,"F. BEZERRA DA COSTA TRANSPORTES - ME",06030062/2019
"5.283,60",30/04/2019,"MARCOS WELLINGTON FERREIRA DA PONTE",06030064/2019
"4.569,60",30/04/2019,"F. A. TURISMO E TRANSPORTE LTDA",06030066/2019
"6.069,00",30/04/2019,"JOÃO CLEZIVAL VASCONCELOS EDUARDO 04806957330",06030069/2019
"4.598,16",30/04/2019,"A.C FEIJO - ME",06030070/2019
"4.667,52",30/04/2019,"ESPEDITO EDUARDO DE PAULA 11562846353",06030076/2019
"4.039,20",30/04/2019,"A.C FEIJO - ME",06030077/2019
"6.720,00",30/04/2019,"FRANCISCO ROMENIK PARENTE PONTE 01899323333",06030088/2019
"12.883,08",30/04/2019,"FRANCISCO ROMENIK PARENTE PONTE 01899323333",06030089/2019
"5.127,20",30/04/2019,"FRANCISCO ROBERTO DE AGUIAR",06030094/2019
"4.853,16",30/04/2019,"MILTON FERREIRA LIMA 71029028168",06030105/2019
"5.093,20",30/04/2019,"JOSE FERREIRA GOMES",06030132/2019
"6.451,50",30/04/2019,"FLAVIO AVILA DUARTE",06030138/2019
"3.801,20",30/04/2019,"FRANCISCO NEWTON XAVIER DE SOUSA",06030140/2019
"5.788,50",30/04/2019,"MARCOS WELLINGTON FERREIRA DA PONTE",06030144/2019
"4.338,40",30/04/2019,"BARTOLOMEU PONTE ARRUDA",06030147/2019
"12.316,50",30/04/2019,"XIMENES E XIMENES TRANSPORTES LTDA",06030149/2019
"5.800,74",30/04/2019,"JOAO SEBASTIAO ALVES NETO",06030154/2019
"5.304,00",30/04/2019,"JOAO SEBASTIAO ALVES NETO",06030162/2019
"3.042,00",30/04/2019,"BRENA KESSIA DOS SANTOS ALVES",01030026/2019
"13.932,72",30/04/2019,"FOPAG - SEC. INFRA. - CONTRATADOS",29030006/2019
"338,02",30/04/2019,"FOPAG - CLARISSE PENHA FERREIRA E OUTROS",28030050/2019
"3.597,20",30/04/2019,"EMERSON FERNANDES PORTELA",06030165/2019
"4.128,96",30/04/2019,"VICELMO GOMES DE AGUIAR",06030171/2019
"6.511,68",30/04/2019,"FRANCISCO BRAGA FILHO",06030172/2019
"0,01",30/04/2019,"CAIXA ECONOMICA FEDERAL - SOBRAL",07030068/2019
"0,04",30/04/2019,"CAIXA ECONOMICA FEDERAL - SOBRAL",07030068/2019
"9,42",30/04/2019,"CAIXA ECONOMICA FEDERAL - SOBRAL",07030068/2019
"9,50",30/04/2019,"CAIXA ECONOMICA FEDERAL - SOBRAL",07030068/2019
"9,50",30/04/2019,"CAIXA ECONOMICA FEDERAL - SOBRAL",07030068/2019
"32,58",30/04/2019,"CAIXA ECONOMICA FEDERAL - SOBRAL",07030068/2019
"36,50",30/04/2019,"CAIXA ECONOMICA FEDERAL - SOBRAL",07030068/2019
"36,50",30/04/2019,"CAIXA ECONOMICA FEDERAL - SOBRAL",07030068/2019
"36,50",30/04/2019,"CAIXA ECONOMICA FEDERAL - SOBRAL",07030068/2019
"38,00",30/04/2019,"CAIXA ECONOMICA FEDERAL - SOBRAL",07030068/2019
"42,00",30/04/2019,"CAIXA ECONOMICA FEDERAL - SOBRAL",07030068/2019
"42,00",30/04/2019,"CAIXA ECONOMICA FEDERAL - SOBRAL",07030068/2019
"42,00",30/04/2019,"CAIXA ECONOMICA FEDERAL - SOBRAL",07030068/2019
"42,00",30/04/2019,"CAIXA ECONOMICA FEDERAL - SOBRAL",07030068/2019
"42,00",30/04/2019,"CAIXA ECONOMICA FEDERAL - SOBRAL",07030068/2019
"42,00",30/04/2019,"CAIXA ECONOMICA FEDERAL - SOBRAL",07030068/2019
"42,00",30/04/2019,"CAIXA ECONOMICA FEDERAL - SOBRAL",07030068/2019
"42,00",30/04/2019,"CAIXA ECONOMICA FEDERAL - SOBRAL",07030068/2019
"51,50",30/04/2019,"CAIXA ECONOMICA FEDERAL - SOBRAL",07030068/2019
"61,00",30/04/2019,"CAIXA ECONOMICA FEDERAL - SOBRAL",07030068/2019
"66,50",30/04/2019,"CAIXA ECONOMICA FEDERAL - SOBRAL",07030068/2019
"78,50",30/04/2019,"CAIXA ECONOMICA FEDERAL - SOBRAL",07030068/2019
"78,50",30/04/2019,"CAIXA ECONOMICA FEDERAL - SOBRAL",07030068/2019
"114,00",30/04/2019,"CAIXA ECONOMICA FEDERAL - SOBRAL",07030068/2019
"264,62",30/04/2019,"CAIXA ECONOMICA FEDERAL - SOBRAL",07030068/2019
"1.237,81",30/04/2019,"CAIXA ECONOMICA FEDERAL - SOBRAL",07030068/2019
"8.296,35",30/04/2019,"CAIXA ECONOMICA FEDERAL - SOBRAL",07030068/2019
"5.028,44",30/04/2019,"EMPRESA BRASILEIRA DE CORREIOS E TELEGRAFOS - ECT",01040002/2019
"120.999,45",30/04/2019,"FOPAG - PROCURADORIA GERAL DO MUNICIPIO",20030155/2019
"150.000,00",30/04/2019,"FOPAG - SEC. URBANISMO E MEIO AMBIENTE",01040030/2019
"1.689,98",30/04/2019,"FOPAG - CLARISSE PENHA FERREIRA E OUTROS",01040036/2019
"3.645,59",30/04/2019,"PREMIERE LOCAÇÕES E SERVIÇOS EIRELI - ME",22030036/2019
"5.440,00",30/04/2019,"FUNDIÇÃO SOBRALENSE",01040041/2019
"24.582,00",30/04/2019,"FOPAG - ALANA FERREIRA SILVA E OUTROSSECJEL",02040007/2019
"36.627,48",30/04/2019,"ESCRITA PUBLICIDADE PROP E ASSESSORIA PUBLICA LTDA",02040011/2019
"22.573,45",30/04/2019,"SALINAS EMPREEDIMENTOS E CONSTRUÇÕES LTDA - ME",01040047/2019
"19.562,00",30/04/2019,"FOPAG - AMANDA PIMENTA MARINHO E OUTROS",28030053/2019
"19.386,25",30/04/2019,"ALAN FERNANDES MENDES CARNEIRO",28030055/2019
"2.445,25",30/04/2019,"ANA THIENA APOLIANO GOMES DA SILVA",28030056/2019
"54.688,97",30/04/2019,"FOPAG - SEC. CULTURA, JUV. ESP. - EFE. E COMIS.",02040023/2019
"3.768,00",30/04/2019,"JANIELE VASCONCELOS MOURA ",03040002/2019
"193.760,42",30/04/2019,"FOPAG - SEC. ORÇAMENTO E FINANÇ. EFETIVOS E COMIS.",01040053/2019
"7.005,00",30/04/2019,"MB5 CÓPIAS E IMPRESSOS EIRELI ME",05040008/2019
"538,75",30/04/2019,"MARCIO LUIZ DE MELO FERREIRA",03040010/2019
"421,00",30/04/2019,"DANIEL PORTELA GOMES",03040013/2019
"1.250,00",30/04/2019,"LUANA SUELLEN SOUSA ASSUNCAO",03040014/2019
"412,50",30/04/2019,"FRANCISCO WAGNER GOMES CUSTODIO",03040015/2019
"8.019,00",30/04/2019,"MB5 CÓPIAS E IMPRESSOS EIRELI ME",05040051/2019
"7.500,00",30/04/2019,"MB5 CÓPIAS E IMPRESSOS EIRELI ME",05040052/2019
"7.840,02",30/04/2019,"MB5 CÓPIAS E IMPRESSOS EIRELI ME",05040053/2019
"107.548,83",30/04/2019,"SALINAS EMPREEDIMENTOS E CONSTRUÇÕES LTDA - ME",20030163/2019
"13.227,04",30/04/2019,"JACQUELINE RODRIGUES DOS SANTOS ",26030010/2019
"4.000,00",30/04/2019,"Empresa de Tecnologia da Informação do Ceará",02040050/2019
"2.570,30",30/04/2019,"COMPANHIA ENERGÉTICA DO CEARÁ (COELCE/ENEL)",02040053/2019
"11.879,11",30/04/2019,"COMPANHIA ENERGÉTICA DO CEARÁ (COELCE/ENEL)",02040053/2019
"182.796,66",30/04/2019,"INSTITUTO PARA DESENVOLVIMENTO DE TECNOLOGIAS EM A",02040054/2019
"147,30",30/04/2019,"LINK CARD ADMINISTRADORA DE BENEFICIOS EIRELI",01040073/2019
"860,24",30/04/2019,"LINK CARD ADMINISTRADORA DE BENEFICIOS EIRELI",01040073/2019
"265,00",30/04/2019,"LEONARDO ALVES ARAUJO MARTINS",08040006/2019
"1.056,66",30/04/2019,"FRANCISCO FERNANDO DURVAL DE OLIVEIRA",08040007/2019
"705,41",30/04/2019,"FRANCIELITON PEREIRA FERNANDES",08040009/2019
"180.000,00",30/04/2019,"TUTTI ENGENHARIA CIVIL LTDA",09040093/2019
"4.640,74",30/04/2019,"CASABLANCA RENT A CA LTDA - ME",09040106/2019
"5.065,48",30/04/2019,"UNIVERSIDADE FEDERAL DO CARIRI",10040004/2019
"62.146,54",30/04/2019,"FOPAG - SEDHAS - EFETIVOS E COMISSIONADOS",01040212/2019
"34.500,07",30/04/2019,"FOPAG - GAB. VICE - PREF. - EFETIVOS E COMIS.",12040003/2019
"1.770.741,56",30/04/2019,"FOPAG - SEC. EDUCAÇÃO - EFETIVOS E COMISSIONADOS",01040221/2019
"505.605,52",30/04/2019,"FOPAG - SEC. EDUCAÇÃO - EFETIVOS E COMISSIONADOS",01040222/2019
"483.147,75",30/04/2019,"FOPAG - SEC. EDUCAÇÃO - EFETIVOS E COMISSIONADOS",01040223/2019
"84.890,42",30/04/2019,"FOPAG - FUNDEB - TEMPORÁRIOS - ADM ESCOLAS",01040224/2019
"2.597,09",30/04/2019,"ANA CAROLINY BALICA COSTA ",01040225/2019
"25.980,35",30/04/2019,"FOPAG - SEC. EDUCAÇÃO - EFETIVOS E COMISSIONADOS",01040226/2019
"1.219.238,01",30/04/2019,"FOPAG - FUNDEB - TEMPORÁRIOS -  FUNDAMENTAL",01040227/2019
"432.787,70",30/04/2019,"FOPAG - FUNDEB - TEMPORÁRIOS - ENSINO INFANTIL",01040228/2019
"14.806,53",30/04/2019,"TUTTI ENGENHARIA CIVIL LTDA",22040003/2019
"20.753,79",30/04/2019,"TUTTI ENGENHARIA CIVIL LTDA",22040003/2019
"340,85",30/04/2019,"AUTARQUIA MUNICIPAL DO MEIO AMBIENTE - AMMA.",22040048/2019
"6.800,00",30/04/2019,"FOPAG - SEC. SEG. E CID. - EFETIVOS e COMISSI.",17040009/2019
"90.637,64",30/04/2019,"FOPAG - SEC. SEG. E CID. - EFETIVOS e COMISSI.",17040009/2019
"2.025,00",30/04/2019,"LUISA EDMILA DE CASTRO MARQUES",16040003/2019
"2.025,00",30/04/2019,"ANA MARIA MOURA ",16040004/2019
"1.014,00",30/04/2019,"GISELIA ARAÚJO SILVEIRA ",01040230/2019
"194.917,41",30/04/2019,"FOPAG -  GAB. DO PREFEITO - EFETIVOS E COMIS.",01040233/2019
"30.000,00",30/04/2019,"FOPAG - ANA LETICIA ARAGAO MAIA E OUTROS - B. ATLE",11040034/2019
"137.200,00",30/04/2019,"FOPAG - ABINADABE DA SILVA GOMES E OUTROS - B. UNI",11040035/2019
"29.166,90",30/04/2019,"SECRETARIA DA RECEITA FEDERAL",24040018/2019
"1.387,01",30/04/2019,"ANTONIO PEREIRA NETO",17040014/2019
"4.313,42",30/04/2019,"MARIA RENATA BEZERRA SOUZA",17040015/2019
"3.326,03",30/04/2019,"PRISCILA FURTADO DE SOUSA",17040016/2019
"2.806.089,82",30/04/2019,"FOPAG - SEC. SAÚDE - EFETIVOS e COMISSIONADOS",17040018/2019
"2.600,00",30/04/2019,"FOPAG - FUNDO DE SAUDE - CONTRATADO-POLITICAS DE COM DO SUS",29040008/2019
"76.235,36",30/04/2019,"FOPAG - FUNDO DE SAUDE - CONT.-ESCOLA DE F. EM SAUDE DA FAM.",29040009/2019
"14.665,00",30/04/2019,"ANTONIO VALDIR VENUTO ",29040010/2019
"16.001,50",30/04/2019,"FOPAG - SEDHAS - CONTRATADOS",17040019/2019
"3.203,55",30/04/2019,"ALINE DE CASTRO CARVALHO",30040098/2019
"1.983,15",30/04/2019,"ANTONIA EDENIA OLIVEIRA NORTE",30040099/2019
"3.869,49",30/04/2019,"BRUNA DILLYANE SOUSA COSTA",30040107/2019
"6.105,54",30/04/2019,"GLICIO ARRUDA BRITO",30040108/2019
"1.709,54",30/04/2019,"JOAO AURELIO DE SOUSA NETO",30040109/2019
"310,50",30/04/2019,"FOPAG - SEC. DO TRA. E DES. ECO. - EFE. E COMIS.",15040026/2019
"15.874,43",30/04/2019,"JOSE IVO DE SOUSA RANGEL",30040110/2019
"4.830,75",30/04/2019,"PATRICIA RODRIGUES DIAS PITA",30040111/2019
"4.151,77",30/04/2019,"WALLENA CAVALCANTE BRITO",30040112/2019
"11.508,14",30/04/2019,"MARCIO BRUNO ARAUJO E SILVA",30040118/2019
"3.594,85",30/04/2019,"FRANCICLEITON PARENTE AGUIAR DA SILVA",30040115/2019
"8.093,54",30/04/2019,"JOSÉ CIRINEU DE MENEZES NETO",29040017/2019
"1.710,00",30/04/2019,"KELVIA JULLIANE DE ARAUJO FONTELE",30040119/2019
"6.031,61",30/04/2019,"FOPAG - AMANDA PIMENTA MARINHO E OUTROS",30040143/2019
"5.868,59",30/04/2019,"ANA THIENA APOLIANO GOMES DA SILVA",30040144/2019
"2.256,88",30/04/2019,"JOSENICE VASCONCELOS MARTINS ",30040145/2019
"304,66",30/04/2019,"GIZELLE NORONHA ALMEIDA ",30040146/2019
"304,66",30/04/2019,"FRANCISCO LEANDRO FERNANDES FARIAS",30040147/2019
"2.934,29",30/04/2019,"CIBELLE SABOYA PEREIRA",30040148/2019
