"Num. do Contrato",Objeto,"Valor Total","Empresa Contratada","Data de Início","Data prevista para término","Percentual de execução financeira","Situação da obra",Tipo,Natureza
038/2020-SEINF,"execução dos serviços de pavimentação em pedra tosca em diversas ruas do distrito de aprazível, no município de sobral/ce","258.233,93","JP SERVIÇOS E LOCAÇÕES EIRELI EPP",29/06/2020,26/10/2020,99.64%,"Em Execução","Obra Especial",Pavimentação
003/2020-SEINF,"construção da praça na localidade de valentim distrito de taperuaba, município de sobral/ce","42.701,03","CONSTRUTORA IRMÃOS PIMENTA LTDA - ME",29/06/2020,26/10/2020,96.53%,"Em Execução",Praça,Construção
028/2020-SEINF,"execução dos serviços de pavimentação asfáltica em diversas ruas do município de sobral/ce (parque santo antônio e avenida ministro cesar cals)","2.204.687,66","CONSTRUTORA BRITÂNIA LTDA",29/06/2020,26/09/2020,0.00%,"Em Execução","Obra Especial",Pavimentação
042/2020-SEINF,"execução dos serviços de pavimentação em pedra tosca em diversas ruas do distrito de aracatiaçu, no município de sobral/ce","268.079,61","PETTRUS CONSTRUÇÕES E EMPREENDIMENTOS IMOBILIÁRIOS",29/06/2020,26/10/2020,100.00%,"Em Execução","Obra Especial",Pavimentação
039/2020-SEINF,"executar requalificação da praça da localidade de vila dos anjos, distrito de bonfim, município de sobral/ce","48.430,57","CONSTRUTORA IRMÃOS PIMENTA LTDA - ME",29/06/2020,25/12/2020,75.20%,"Em Execução",Praça,Requalificação
037/2020-SEINF,"execução dos serviços de pavimentação em pedra tosca em diversas ruas do distrito de taperuaba, no município de sobral/ce","297.725,65","JP SERVIÇOS E LOCAÇÕES EIRELI EPP",29/06/2020,26/10/2020,73.62%,"Em Execução","Obra Especial",Pavimentação
1223/2020-SME,"execução da reforma da escola de ensino infantil – raimundo pimentel gomes -caic","1.306.294,58","R.R. PORTELA CONSTRUÇÕES E LOCAÇÕES DE VEÍCULOS LTDA-ME",24/06/2020,20/11/2020,30.19%,"Em Execução",Escola,Reforma
009/2020-SEINF,"construção de praça no bairro padre palhano, município de sobral/ce","509.966,44","LS ENGENHARIA E LOCAÇÕES EIRELI",22/06/2020,18/11/2020,40.20%,"Em Execução",Praça,Construção
008/2020-SEINF,"construção de praça na várzea grande, bairro dom expedito, município de sobral/ce","96.907,25","CONSTRUTORA IRMÃOS PIMENTA LTDA - ME",22/06/2020,18/11/2020,67.54%,"Em Execução",Praça,Construção
0038/2020,"construção do centro de saúde da família no bairro campo dos velhos","1.158.795,04","R.R. PORTELA CONSTRUÇÕES E LOCAÇÕES DE VEÍCULOS LTDA-ME",15/06/2020,09/02/2021,18.51%,"Em Execução",Outros,Construção
035/2020-SEINF,"execução dos serviços de reforma do parque da cidade, no município de sobral/ce","314.065,79","CONSTRUTORA IRMÃOS PIMENTA LTDA - ME",12/06/2020,08/12/2020,30.03%,"Em Execução",Parque,Reforma
1222/2020-SME,"execução do serviço de fechamento externo da escola de 06 (seis) salas no bairro cohab ii","250.158,24","R.R. PORTELA CONSTRUÇÕES E LOCAÇÕES DE VEÍCULOS LTDA-ME",11/06/2020,08/10/2020,96.92%,"Em Execução",Escola,Construção
004/2020-SEINF,"serviços de pavimentação asfáltica  etapa 02  ruas josé maria monte alverne - santa casa, estanilau frota - centro, rua lúcia sabóia e rua cel frederico gomes","559.569,06","COPA ENGENHARIA LTDA",01/06/2020,31/05/2021,100.00%,Concluida,"Obra Especial",Pavimentação
