Número,Descrição,Modalidade,Secretaria,Favorecido,Data,Valor
30060004/,"DP 001/2017 - LOCACAO DE IMOVEL NO DISTRITO DE BARACHO DESTINADO AO FUNCIONAMENTO DA AGENCIA DOS CORREIOS NAQUELA LOCALIDADE",Ordinário,"SECRETARIA DA OUVIDORIA, CONTROLADORIA E GESTÃO",17584,30/06/2017,"372,00"
30060003/,"LOCACAO DE IMOVEL SITUADO NO DISTRITO DE PEDRA DE FOGO DESTINADO AO FUNCIONAMENTO DA AGENCIA DOS CORREIOS - CONF DP02/2017",Ordinário,"SECRETARIA DA OUVIDORIA, CONTROLADORIA E GESTÃO",859,30/06/2017,"300,00"
30060005/,"PAGAMENTO DO BOLETO DA TAXA DO CONDOMINIO DO CONTRATO DE LOCACAO DA EMPRESA DMV PARA A ULTILIDADE DO ESCRITORIO DE FORTALEZA PARA USO DA PREFEITURA MUNICIPAL DE SOBRAL",Ordinário,"GABINETE DO PREFEITO",24984,30/06/2017,"332,95"
30060001/,"CONTRATO 01/2017 QUE TEM POR OBJETIVO A LOCACAO E MANUTENCAO DE IMPRESSORA MULTIFUNCONAL COM RECARGA DE CARTUCHO DE TONER DESTINADA AO USO DE COPIAS E IMPRESSOES A FIM DE ATENDER A DEMANDA DA SECRETARIA DO URBANISMO E MEIO AMBIENTE.",Ordinário,"SECRETARIA DO URBANISMO E MEIO AMBIENTE",23918,30/06/2017,"500,00"
30060002/,"LOCACAO DE IMOVEL NO DISTRITO DE CAIOCA DESTINADO AO FUNCIONAMENTO DA AGENCIA DOS CORREIOS NAQUELA LOCALIDADE, CONF DP003/2017",Ordinário,"SECRETARIA DA OUVIDORIA, CONTROLADORIA E GESTÃO",405,30/06/2017,"300,00"
30060006/,"O FORNECIMENTO DE CAFE DA MANHA P/ 200 PESSOAS PARA ATENDER AO EVENTO: VI SEMANA DE PREVENCAO AO USO ABUSIVO DE DROGAS COM TEMATICA: ''FAZENDO PREVENCAO VEM DIALOGAR IRMAO'', CONFORME CONTRATO N°18/2017.",Ordinário,"FUNDO MUNICIPAL DE SAÚDE",18824,30/06/2017,"600,00"
30060008/,"O FORNECIMENTO DE COQUETEL PARA 200 PESSOAS PARA ATENDER AO EVENTO:VI SEMANA DE PREVENCAO AO USO ABUSIVO DE DROGAS COM TEMATICA: ''FAZENDO PREVENCAO VEM DIALOGAR MEU IRMAO'', CONFORME CONTRATO N°18/2017.",Ordinário,"FUNDO MUNICIPAL DE SAÚDE",18824,30/06/2017,"900,00"
30060007/,"O FORNECIMENTO DE 200 REFEICOES(TIPO I) PARA ATENDER AO EVENTO:VI SEMANA DE PREVENCAO AO USO ABUSIVO DE DROGAS COM TEMATICA: ''FAZENDO PREVENCAO VEM DIALOGAR MEU IRMAO'', CONFORME CONTRATO N°18/2017.",Ordinário,"FUNDO MUNICIPAL DE SAÚDE",18824,30/06/2017,"2.400,00"
29060003/,"AQUISICAO DE GENEROS ALIMENTICIOS, CAFE E ACUCAR, DESTINADOS AO CONSUMO DA SECRETARIA DE EDUCACAO. CONFORME PP027/2017. REF.: JUNHO.",Ordinário,"SECRETARIA MUNICIPAL DA EDUCAÇÃO",19629,29/06/2017,"4.452,96"
29060005/,"O FORNECIMENTO  DE CAFE DA MANHA PARA ATENDER A COMISSAO DE ACOMPANHAMENTO DO PLANO OPERATIVO DA SANTA CASA DE MISERICORDIA DE SOBRAL JUNTO A ESTA SECRETARIA, CONFORME CONTRATO N°18/2017.",Ordinário,"FUNDO MUNICIPAL DE SAÚDE",18824,29/06/2017,"45,00"
29060002/,"CONTA DE AGUA E ESGOTO DA GARAGEM DOS TRANSPORTES ESCOLARES. REF.: JUNHO.",Ordinário,"SECRETARIA MUNICIPAL DA EDUCAÇÃO",121,29/06/2017,"63,65"
29060004/,"AQUISICAO DE MATERIAL DE CONSUMO - COPA E COZINHA: GENEROS DE ALIMENTACAO, GAS LIQUEFEITO DE PETROLEO - GLP (GAS DE COZINHA) E VASILHAME PARA AGUA MINERAL, PARA SUPRIR AS NECESSIDADES DOS ORGAOS DA PREFEITURA MUNICIPAL DE SOBRAL.",Ordinário,"GABINETE DO PREFEITO",19629,29/06/2017,"1.128,20"
29060010/,"TERMO DE CONCESSAO Nº006/2017 QUE TEM COMO OBJETIVO APOIO FINANCEIRO PARA A REALIZACAO DO PROJETO DE GRUPOS DE QUADRILHAS JUNINAS DE SOBRAL.",Ordinário,"SECRETARIA DA CULTURA, JUVENTUDE, ESPORTE E LAZER",22494,29/06/2017,"6.750,00"
29060008/,"TERMO DE CONCESSAONº 005/2017  QUE TEM COMO OBJETIVO APOIO FINANCEIRO PARA A REALIZACAO DO PROJETO DE GRUPOS DE QUADRILHAS JUNINAS DE SOBRAL.",Ordinário,"SECRETARIA DA CULTURA, JUVENTUDE, ESPORTE E LAZER",24968,29/06/2017,"6.750,00"
29060009/,"CONTRATO SUB-ROGADO DA SECRETARIA DA GESTAO A PARTIR DO DIA 02/02/2017, O QUAL O A SECRETARIA DA GESTAO TRANSFERE PARA A SUB-ROGADA, A SECRETARIA DA OUVIDORIA, CONTROLADORIA E GESTAO - SERVICO DO CIRCUITO DE DADOS CONFORME RP012/2016",Ordinário,"SECRETARIA DA OUVIDORIA, CONTROLADORIA E GESTÃO",24324,29/06/2017,"242.166,02"
29060007/,"TERMO DE CONCESSAO Nº 002/2017  QUE TEM COMO OBJETIVO APOIO FINANCEIRO PARA A REALIZACAO DO PROJETO DE GRUPOS DE QUADRILHAS JUNINAS DE SOBRAL.",Ordinário,"SECRETARIA DA CULTURA, JUVENTUDE, ESPORTE E LAZER",24967,29/06/2017,"6.750,00"
29060006/,"TERMO DE CONCESSAO Nº 001/2017 QUE TEM COMO OBJETIVO APOIO FINANCEIRO  PARA A REALIZACAO DO PROJETO DE GRUPOS DE QUADRILHAS JUNINAS DE SOBRAL.",Ordinário,"SECRETARIA DA CULTURA, JUVENTUDE, ESPORTE E LAZER",24970,29/06/2017,"6.750,00"
29060001/,"DEVOLUCAO DE RECURSO PARA CONTA, REFERENTE AO TERMO DE RESPONSABILIDADE N° 154/2016 DO TRANSPORTE ESCOLAR.",Ordinário,"SECRETARIA MUNICIPAL DA EDUCAÇÃO",3207,29/06/2017,"128,68"
28060015/,"IN004/2017 CONTRATACAO DE EMPRESA ESPECIALIZADA PARA REALIZACAO DE SHOW NA CIDADE DE SOBRAL, COM OS CANTORES PEDRO E BENICIO, A SER REALIZADO NO DIA 01.07.2017, POR OCASIAO DO XXI FESTIVAL DE QUADRILHA DE SOBRAL.",Ordinário,"SECRETARIA DA CULTURA, JUVENTUDE, ESPORTE E LAZER",24973,28/06/2017,"30.000,00"
28060005/,"O PRESENTE CONTRATO TEM POR OBJETO A LOCACAO DE IMOVEL NA RUA DO COMERCIO, N 852, DISTRITO DE JAIBARAS - SOBRAL-CE DESTINADO A SUA ULTILIZACAO DO CRAS DE JAIBARAS .",Ordinário,"SECRETARIA DOS DIREITOS HUMANOS, HABITAÇÃO E ASSISTÊNCIA SOCIAL",18325,28/06/2017,"1.300,00"
28060004/,"O PRESENTE CONTRATO EFERE-SE A LOCACAO DE IMOVEL, SITUADO NA RUA DOM JOSE TUPINAMBA, DISTRITO DE ARACATIACU, DESTINADO SUA ULTILIZACAO PARA FUNCIONAMENTO DO CRAS DE ARACATIACU",Ordinário,"SECRETARIA DOS DIREITOS HUMANOS, HABITAÇÃO E ASSISTÊNCIA SOCIAL",13540,28/06/2017,"1.200,00"
28060003/,"O PRESENTE CONTRATO TEM POR OBJETO A LOCACAO DE IMOVEL NA RUA CEL. DIOGO GOMES, N 1200, CENTRO - SOBRAL-CE DESTINADO A SUA ULTILIZACAO PARA FUNCIONAMENTO DA SEDE DA CASA DOS CONSELHOS.",Ordinário,"SECRETARIA DOS DIREITOS HUMANOS, HABITAÇÃO E ASSISTÊNCIA SOCIAL",20349,28/06/2017,"2.850,00"
28060007/,"LICENCIAMENTO E SEGURO OBRIGATORIO DE MOTOCICLETA HONDA/CG CARGO KS (CONF DOCUMENTO 4.70625883-6) -  PERTENCENTE A FROTA DESTA SECRETARIA",Ordinário,"SECRETARIA DO ORÇAMENTO E FINANÇAS",135,28/06/2017,"588,60"
28060006/,"A TAXA REFERENTE A RENOVACAO DO CERTIFICADO DIGITAL DA FARMACIA POPULAR DO BRASIL, NO MUNICIPIO DE SOBRAL.",Ordinário,"FUNDO MUNICIPAL DE SAÚDE",24972,28/06/2017,"284,25"
28060012/,"MEIA DIARIA AO SERVIDOR A FIM DE PARTICIPAR DA REUNIAO DE ORGANIZACAO E PLANEJAMENTO DO PROJETO PILOTO PARA QUALIFICACAO DA ATENCAO PRIMARIA EM SAUDE MENTAL, EM FORTALEZA-CE.",Ordinário,"FUNDO MUNICIPAL DE SAÚDE",24982,28/06/2017,"45,00"
28060013/,"IN005/2017 CONTRATACAO DE EMPRESA ESPECIALIZADA PARA REALIZACAO DE SHOW NA CIDADE DE SOBRAL, COM A BANDA FORRO REAL, A SER REALIZADO NO DIA 30.06.2017, POR OCASIAO DO XXI FESTIVAL DE QUADRILHA DE SOBRAL.",Ordinário,"SECRETARIA DA CULTURA, JUVENTUDE, ESPORTE E LAZER",24353,28/06/2017,"40.000,00"
28060008/,"O FORNECIMENTO DE COQUETEL PARA 300 PESSOAS PARA ATENDER AOS EVENTOS: REUNIOES A FAVOR DO CENTRO DE APOIO PSICOSSOCIAL-CAPS, NESTE MUNICIPIO. CONFORME CONTRATO N°18/2017.",Ordinário,"FUNDO MUNICIPAL DE SAÚDE",18824,28/06/2017,"1.350,00"
28060009/,"O FORNECIMENTO DE COQUETEL PARA 85 PESSOAS PARA ATENDER REUNIAO ORDINARIA DO CONSELHO MUNICIPAL DE SAUDE DE SOBRAL, CONFORME CONTRATO DE N°18/2017.",Ordinário,"FUNDO MUNICIPAL DE SAÚDE",18824,28/06/2017,"382,50"
28060014/,"IN006/2017 CONTRATACAO DE EMPRESA ESPECIALIZADA PARA REALIZACAO DE SHOW NA CIDADE DE SOBRAL, COM A BANDA IOHANNES E FORRO DO IMPERADOR, A SER REALIZADO NO DIA 29.06.2017, POR OCASIAO DO XXI FESTIVAL DE QUADRILHA DE SOBRAL.",Ordinário,"SECRETARIA DA CULTURA, JUVENTUDE, ESPORTE E LAZER",24974,28/06/2017,"45.000,00"
28060010/,"O FORNECIMENTO DE COQUETEL PARA 30 PESSOAS PARA ATENDER A 4° REUNIAO DA COMISSAO INTERSETORIAL DE SAUDE DO TRABALHADOR E TRABALHADORA, NESTE MUNICIPIO. CONFORME CONTRATO N°18/2017.",Ordinário,"FUNDO MUNICIPAL DE SAÚDE",18824,28/06/2017,"135,00"
28060001/,"TAXAS DE LICENCIAMENTO E SEGURO OBRIGATORIO DO VEICULO  PARATI 1.8 DE PLACAS HYL5692, PERTENCENTE A SECRETARIA DA SEGURANCA E CIDADANIA DESTE MUNICIPIO.",Ordinário,"SECRETARIA DA SEGURANÇA E CIDADANIA",135,28/06/2017,"291,02"
28060002/,"SERVICOS DE MANUTENCAO CORRETIVA E PREVENTIVA DOS ELEVADORES DO PACO MUNICIPAL E ANEXOS CONFORME PP007/2013",Ordinário,"SECRETARIA DA OUVIDORIA, CONTROLADORIA E GESTÃO",17101,28/06/2017,"2.933,33"
27060005/,"CONTRATO DE PROGRAMA, QUE TEM POR OBJETIVO A TRANSFERENCIA, PELOS CONTRATANTES AO CONTRATO DA GESTAO DA POLICLINICA, NA 11° MACRORREGIAO DE SAUDE DE SOBRAL.",Ordinário,"FUNDO MUNICIPAL DE SAÚDE",15871,27/06/2017,"119.787,98"
27060007/,"AQUISICAO DE MATERIAL DE CONSUMO (LIMPEZA) DESTINADO AO CENTRO DE CONVENCOES CONFORME ORDEM DE COMPRA/SERVICO 06270008/2017.",Ordinário,"SECRETARIA DO TRABALHO E DESENVOLVIMENTO ECONÔMICO",98,27/06/2017,"1.088,50"
27060013/,"CONFECCAO DE LONA COM ILHOS MED 3.00X2.00 DESTINADO AO CENTRO DE CONVENCOES CONFORME ORDEM DE COMPRA/SERVICO 06270005/2017.",Ordinário,"SECRETARIA DO TRABALHO E DESENVOLVIMENTO ECONÔMICO",15377,27/06/2017,"3.500,00"
27060012/,"OS SERVICOS PRESTADOS NO PROCEDIMENTO(ENDOSCOPIA MAIS LIGADURA) PARA ATENDER A PACIENTE DESTE MUNICIPIO.",Ordinário,"FUNDO MUNICIPAL DE SAÚDE",24992,27/06/2017,"2.000,00"
27060008/,"AQUISICAO DE MATERIAL DE ORTESE E PROTESE PARA PACIENTES ATENDIDOS PELO SACS, NESTE MUNICIPIO.",Ordinário,"FUNDO MUNICIPAL DE SAÚDE",23,27/06/2017,"22.563,20"
27060001/,"LOCACAO DE IMOVEL SITUADO NA RUA VIRIATO DE MEDEIROS, 1271, DESTINANDO-SE A SUA UTILIZACAO PARA O FUNCIONAMENTO DA GARAGEM DOS VEICULOS DA PREFEITURA DE SOBRAL CONFORME CONTRATO DP 014/2017",Ordinário,"SECRETARIA DA OUVIDORIA, CONTROLADORIA E GESTÃO",19641,27/06/2017,"3.700,00"
27060004/,"CONTRATO DE PROGRAMA, QUE TEM POR OBJETIVO A TRANSFERENCIA, PELOS CONTRATANTES AO CONTRATO DO CENTRO DE ESPECIALIDADES ODONTOLOGICAS REGIONAL, NA 11° MACRORREGIAO DE SAUDE DE SOBRAL.",Ordinário,"FUNDO MUNICIPAL DE SAÚDE",15871,27/06/2017,"29.440,67"
27060006/,"SERVICO DE CONFECCAO DE BOLSAS EM LONA DESSTINADO A CASA DA ECONOMIA SOLIDARIA CONFORME ORDEM DE COMPRA/SERVICO 06270004/2017.",Ordinário,"SECRETARIA DO TRABALHO E DESENVOLVIMENTO ECONÔMICO",24155,27/06/2017,"2.400,00"
27060010/,"SERVICO DE PINTURA DE LOGOMARCAS DESTINADO AO CENTRO DE CONVENCOES CONFORME ORDEM DE /COMPRA/SERVICO 06270007/2017.",Ordinário,"SECRETARIA DO TRABALHO E DESENVOLVIMENTO ECONÔMICO",15377,27/06/2017,"300,00"
27060003/,"COR - EMPENHAR MATERIAL DE CONSUMO - AQUISICAO DE 50 RESMAS DE PAPEL A4 PARA A MANUTENCAO DESTA  SECRETARIA",Ordinário,"SECRETARIA DA SEGURANÇA E CIDADANIA",324,27/06/2017,"995,00"
27060002/,"DESP. REF A PAGAMENTO DE 01 ART DOS ENGº CARLOS EDUARDO BRATZ REFERENTA A FISCALIZACAO  DA CONSTRUCAO  DA QUADRA ESPORTIVA COBERTA JACIRA PIMENTEL, BAIRRO SINHA SABOYA EM SOBRAL-CE DE ACORDO COM TOMADA DE PRECOS Nº 021/2016.",Ordinário,"SECRETARIA DE OBRAS, MOBILIDADE E SERVIÇOS PÚBLICOS",285,27/06/2017,"81,53"
27060009/,"AQUISICAO DE MATERIAL DE ORTESE E PROTESE PARA PACIENTES ATENDIDOS PELO SERVICO DE APOIO AO CIDADAO SOBRALENSE(SACS), NESTE MUNICIPIO.",Ordinário,"FUNDO MUNICIPAL DE SAÚDE",7325,27/06/2017,"64.460,00"
27060011/,"SERVICO DE SOLDA DESTINADO AO CENTRO DE CONVENCOES CONFORME ORDEM DE COMPRA/SERVICO 06270006/2017.",Ordinário,"SECRETARIA DO TRABALHO E DESENVOLVIMENTO ECONÔMICO",15377,27/06/2017,"150,00"
26060005/,"O FORNECIMENTO DE CAFE DA MANHA PARA 15 PESSOAS PARA ATENDER A REUNIAO DA CAMARA TECNICA DE ORCAMENTO E FINANCAS DO CONSELHO MUNICIPAL DE SAUDE DE SOBRAL, CONFORME CONTRATO N°18/2017.",Ordinário,"FUNDO MUNICIPAL DE SAÚDE",18824,26/06/2017,"45,00"
26060001/,"LOCACAO DE SOM PARA O USO DE EVENTOS DO GABINETE DO PREFEITO",Ordinário,"GABINETE DO PREFEITO",974,26/06/2017,"3.000,00"
26060002/,"LOCACAO DE UM ONIBUS A DISPOSICAO DA PREFEITURA ATRAVES DO GABINETE DO PREFIEITO - CONFORME LICITACAO PP 149/2016",Ordinário,"GABINETE DO PREFEITO",296,26/06/2017,"3.377,44"
26060003/,"LOCACAO DE PALCO DESTINADO AO ENCONTRO DE LIDERES NO CAICARA, ATRAVES DA SDHAS.",Ordinário,"SECRETARIA DOS DIREITOS HUMANOS, HABITAÇÃO E ASSISTÊNCIA SOCIAL",109,26/06/2017,"1.500,00"
26060004/,"CONFORME A CLAUSULA TERCEIRA DO TERMO DE FOMENTO QUE TEM POR OBJETIVO O INCENTIVO DESTINADO AO GUARANY SPORTING CLUB, REFERENTE AO EMPATE DO JOGO  NO DIA 26 DE JUNHO DE 2017.",Ordinário,"SECRETARIA DA CULTURA, JUVENTUDE, ESPORTE E LAZER",19773,26/06/2017,"25.000,00"
26060006/,"02 DIARIAS E MEIA A SERVIDORA A FIM DE PARTICIPAR DA III OFICINA REGIONAL DE FACILITADORES DO PROJETO QUALIFICA APSUS, EM FORTALEZA-CE.",Ordinário,"FUNDO MUNICIPAL DE SAÚDE",14625,26/06/2017,"225,00"
23060023/,"OS SERVICOS DE ENGENHARIA NA RESTAURACAO DA ALIMENTACAO DA REDE ELETRICA EXTERNA DO CSF DO ALTO DA BRASILIA, EM SOBRAL.",Ordinário,"FUNDO MUNICIPAL DE SAÚDE",24983,23/06/2017,"7.950,00"
23060003/,"PAGAMENTO DO SEGURO DPVAT DA KOMBI COM PLACA HVX 6183 - ULTILIZADA PELA COORDENACAO DE EVENTOS DO GABINETE",Ordinário,"GABINETE DO PREFEITO",23375,23/06/2017,"156,82"
23060008/,"FOLHA DE CONTRATADOS DESTINADOS A ESTA SECRETARIA CONFORME PLANILHA EM ANEXO.",Ordinário,"SECRETARIA DO TRABALHO E DESENVOLVIMENTO ECONÔMICO",19435,23/06/2017,"4.950,00"
23060015/,"OS SERVICOS PRESTADOS NA CONFECCAO DE IMPRESSOS GRAFICOS PARA ATENDER AO EVENTO:VI SEMANA DE PREVENCAO AO USO ABUSIVO DE DROGAS COM A TEMATICA:''FAZENDO PREVENCAO, VEM DIALOGAR MEU IRMAO'', NESTE MUNICIPIO.",Ordinário,"FUNDO MUNICIPAL DE SAÚDE",270,23/06/2017,"875,36"
23060021/,"AQUISICAO DE 02 PAINEIS ARTISTICOS PARA A DECORACAO AMBIENTAL DO CSF DO CONJUNTO SANTO ANTONIO, EM SOBRAL.",Ordinário,"FUNDO MUNICIPAL DE SAÚDE",21669,23/06/2017,"1.200,00"
23060007/,"DESP. REF A 01 ART DOS ENGº JOAO PAULO SIQUEIRA PRADO REF AO PROJETOS E ORCAMENTOS PARA PINTURA DS COBERTURAS DO BECCO DO COTOVELO BEM COMO OS BANCOS, LIXEIRAS DO PASSEIO PUBLICO DO CENTRO HISTORICO - DOC. Nº:24000008212047485-7 - ART NºCE20170207869.",Ordinário,"SECRETARIA DE OBRAS, MOBILIDADE E SERVIÇOS PÚBLICOS",285,23/06/2017,"81,53"
23060009/,"COMPRA DE MATERIAIS DE EXPIDIENTE PARA O USO DO GABINETE DO PREFEITO",Ordinário,"GABINETE DO PREFEITO",3948,23/06/2017,"669,97"
23060020/,"OS SERVICOS PRESTADOS NA CONFECCAO DE IMPRESSOS GRAFICOS PARA ATENDER AO EVENTO:VI SEMANA DE PREVENCAO AO USO ABUSIVO DE DROGAS COM A TEMATICA''FAZENDO PREVENCAO, VEM DIALOGAR MEU IRMAO'', NESTE MUNICIPIO.",Ordinário,"FUNDO MUNICIPAL DE SAÚDE",270,23/06/2017,"240,00"
23060010/,"COMPRA DE MATERIAIS DE CONSUMO - PILHAS E ABRACADEIRA PARA O USO DOS EVENTOS DO GABINETE DO PREFEITO",Ordinário,"GABINETE DO PREFEITO",3948,23/06/2017,"285,00"
23060022/,"AQUISICAO DO LEITE(PEDIASURE 400G) PARA PACIENTES ATENDIDOS PELO PROGRAMA DE ATENCAO DOMICILIAR, NESTE MUNICIPIO.",Ordinário,"FUNDO MUNICIPAL DE SAÚDE",13756,23/06/2017,"8.917,92"
23060019/,"AQUISICAO DE 01 AUTOCLAVE HORIZONTAL PARA ATENDER A NOVA SEDE DO CSF DE CAIOCA, NESTE MUNICIPIO.",Ordinário,"FUNDO MUNICIPAL DE SAÚDE",15216,23/06/2017,"3.900,00"
23060018/,"OS SERVICOS PRESTADOS NA CONFECCAO DE IMPRESSOS GRAFICOS PARA ATENDER A VIG. SANITARIA DESTE MUNICIPIO.",Ordinário,"FUNDO MUNICIPAL DE SAÚDE",270,23/06/2017,"1.298,74"
23060004/,"A 1°MEDICAO DOS SERVICOS DE CONCLUSAO DA CONSTRUCAO DA UNIDADE DE PRONTO ATENDIMENTO(UPA)-PARTE II, NO MUNICIPIO DE SOBRAL, CONTRATO DE N°052/2017 SMS/CONCORRENCIA PUBLICA N°001/2017-SMS/CPL.",Ordinário,"FUNDO MUNICIPAL DE SAÚDE",20789,23/06/2017,"33.610,26"
23060017/,"OS SERVICOS PRESTADOS NA CONFECCAO DE IMPRESSOS GRAFICOS PARA ATENDER A ATENCAO SECUNDARIA DESTA SECRETARIA.",Ordinário,"FUNDO MUNICIPAL DE SAÚDE",270,23/06/2017,"4.974,40"
23060016/,"OS SERVICOS PRESTADOS NA CONFECCAO DE IMPRESSOS GRAFICOS PARA ATENDER AS UNIDADES DE SAUDE DESTE MUNICIPIO.",Ordinário,"FUNDO MUNICIPAL DE SAÚDE",270,23/06/2017,"4.974,40"
23060011/,"SOLICITACAO DE MATERIAIS DE LIMPEZA PARA O USO DO GABINETE",Ordinário,"GABINETE DO PREFEITO",1463,23/06/2017,"1.462,40"
23060014/,"OS SERVICOS PRESTADOS EM REFORMA DE PAREDES, PISOS, BANHEIROS E PORTAS, PARA A MANUTENCAO DO PREDIO DO CENTRO DE CONTROLE DE ZOONOSES, NESTE MUNICIPIO.",Ordinário,"FUNDO MUNICIPAL DE SAÚDE",24965,23/06/2017,"6.100,00"
23060001/,"LOCACAO DE IMOVEL SITUADO NO DISTRITO DE PATRIARCA, S/N, ZONA RURAL, SOBRAL-CE, ONDE IRA FUNCIONAR A AGENCIA COMUNITARIA DOS CORREIOS CONFORME CONTRATO DP 013/2017",Ordinário,"SECRETARIA DA OUVIDORIA, CONTROLADORIA E GESTÃO",23753,23/06/2017,"405,00"
23060013/,"O FORNECIMENTO DE 70 LANCHES PARA ATENDER AO EVENTO:REDE DE CONVERSA SOBRE ADESAO, GESTAO E MONITORAMENTO O PSE-PROGRAMA SAUDE NA ESCOLA-ANO 2017 NESTE MUNICIPIO, CONFORME CONTRATO N°18/2017.",Ordinário,"FUNDO MUNICIPAL DE SAÚDE",18824,23/06/2017,"182,00"
23060002/,"PAGAMENTO DO LICENCIAMENTO 2017 DA KOMBI COM PLACA HVX 6183 - ULTILIZADA PELA COORDENACAO DE EVENTOS DO GABINETE",Ordinário,"GABINETE DO PREFEITO",135,23/06/2017,"138,05"
23060012/,"MANUTENCAO TECNICA PREVENTIVA, CORRETIVA E ASSIST TECNICA DESTINADO AOS APARELHOS DE AR CONDICIONADO, SPLIT E CENTRAL DO PACO MUNICIPAL E ANEXOS CONFORME CONTRATO PP 156/2012",Ordinário,"SECRETARIA DA OUVIDORIA, CONTROLADORIA E GESTÃO",272,23/06/2017,"6.250,00"
23060006/,"LOCACAO DE UM ONIBUS A DISPOSICAO DA PREFEITURA ATRAVES DO GABINETE DO PREFIEITO - CONFORME LICITACAO PP 149/2016",Ordinário,"GABINETE DO PREFEITO",296,23/06/2017,"1.254,00"
22060022/,"ORDEM DE COMPRA/SERVICO Nº 06220015/2017 REFERENTE A CONFECCAO DE TROFEUS EM ACRILICO PARA O SAO JOAO DE SOBRAL 2017.",Ordinário,"SECRETARIA DA CULTURA, JUVENTUDE, ESPORTE E LAZER",14606,22/06/2017,"1.499,94"
22060016/,"PAGAMENTO DE 01 (UMA) DIARIA E 1/2 (MEIA) DESTINADA AO SERVIDOR ERISSON ARAUJO DE MORAIS PARA PARTICIPAR DE SEMINARIO SOBRE A INSTRUCAO NORMATIVA Nº 01/2017 NO TRIBUNAL DE CONTAS DO MUNICIPIO-TCM EM FORTALEZA/CE CONFORME ATO Nº 454/2017",Ordinário,"SECRETARIA DA OUVIDORIA, CONTROLADORIA E GESTÃO",20217,22/06/2017,"135,00"
22060015/,"PAGAMENTO DE 01 (UMA) DIARIA E 1/2 (MEIA) DESTINADA AO SERVIDOR ERISSON ARAUJO DE MORAIS PARA PARTICIPAR DA APRESENTACAO DO OBSERVATORIO DA DESPENA PUBLICA NA CONTROLADORIA GERAL DO ESTADO-CGE CONFORME ATO Nº 453/2017",Ordinário,"SECRETARIA DA OUVIDORIA, CONTROLADORIA E GESTÃO",20217,22/06/2017,"135,00"
22060007/,"DESP. REF A 1 ART DO ENGº  FRANCISCO DE ASSIS MOREIRA GOIANA JUNIOR REF A CONSTRUCAO DA REDE DE DRENAGEM NA AREA DA ESTACAO DE TRATAMENTO DE ESGOTO, CENTRO E PEDRINHAS EM SOBRAL, DE ACORDO COM TP 049/2016 - SEBRAS/CPL - ART Nº:CE20170207487.",Ordinário,"SECRETARIA DE OBRAS, MOBILIDADE E SERVIÇOS PÚBLICOS",285,22/06/2017,"81,53"
22060009/,"DESP. REF. A AQUISICAO DE 10 KG DE CORDA TC PET 12 MM VERDE,01 UND. DE FITA DE AUTO FUSAO 19MMX10M E 01 UND FITA ISOLANTE 18X20M DESTINADO AO SETOR MANUTENCAO DE POCOS DA SECOMP.",Ordinário,"SECRETARIA DE OBRAS, MOBILIDADE E SERVIÇOS PÚBLICOS",98,22/06/2017,"223,60"
22060001/,"LOCACAO DE IMOVEL SITUADO NA RUA INACIO MACHADO PONTE, ZONA RURAL, S/N, DISTRITO SALGADO DOS MACHADOS, SOBRAL-CE, ONDE IRA FUNCIONAR A AGENCIA COMUNITARIA DOS CORREIOS CONFORME CONTRATO DP 012/2017",Ordinário,"SECRETARIA DA OUVIDORIA, CONTROLADORIA E GESTÃO",15051,22/06/2017,"170,00"
22060003/,"RESTITUICAO DE VALOR REFERENTE AO ITBI PAGO INDEVIDAMENTE, CONF PARECER FISCAL 290/2017 E OFICIO 071/2017 DA COORD. DE ARRECADACAO",Ordinário,"SECRETARIA DO ORÇAMENTO E FINANÇAS",24966,22/06/2017,"2.032,88"
22060005/,"CONTRATACAO DE EMPRESA ESPECIALIZADA NOS SERVICOS DE LOCACAO DE ONIBUS, MICRO-ONIBUS EVAN. COM MOTORISTA, COMBUSTIVEL E MANUTENCAO POR CONTA DA CONTRATADA, DESTINADO AO GABINETE DO PREFEITO.",Ordinário,"GABINETE DO PREFEITO",296,22/06/2017,"2.499,64"
22060012/,"SERVICOS DE MANUTENCOES EM IMPRESSORAS DESTINADO AS UNIDADES DOS CRAS PARA MELHOR SERVICO.",Ordinário,"SECRETARIA DOS DIREITOS HUMANOS, HABITAÇÃO E ASSISTÊNCIA SOCIAL",485,22/06/2017,"7.180,00"
22060013/,"DESP. REF. A CONTRATACAO D EMPRESA ESPECIALIZADA PARA LOCACAO DE EQUIPAMENTOS DE IMPRESSAO E FORNECIMENTO DE SERVICOS, SENDO 03  MULTIFUNCIONAIS PARA SUPRIR A NECESSIDADE DA SECOMP, DE ACORDO COM CONTRATO Nº 005/2017",Ordinário,"SECRETARIA DE OBRAS, MOBILIDADE E SERVIÇOS PÚBLICOS",23183,22/06/2017,"864,91"
22060020/,"ORDEM DE COMPRA/SERVICO Nº 06220014/2017 REFERENTE AQUISICAO DE BLUSAS, PARA OS EVENTOS PROMOVIDOS POR ESTA SECRETARIA.",Ordinário,"SECRETARIA DA CULTURA, JUVENTUDE, ESPORTE E LAZER",197,22/06/2017,"1.800,00"
