Número,Objeto,Secretaria,"Licitação de Origem",Assinatura,Vigência,Favorecido,Valor
67/2017,"Contratação de empresa especializada para a prestação de serviços gráficos ( produção sob demanda), de acordo com as especificações e quantitativos previstos no anexo I do edital.","SECRETARIA DO URBANISMO E MEIO AMBIENTE",PE043/2017,29/09/2017,"29/09/2017 - 29/09/2018","GLOBAL SERVIÇOS E NEGÓCIOS EMPRESARIAIS EIRELE","31.400,00"
"052/2017 SESEC","AQUISIÇÃO DE 05 (CINCO)  VEÍCULOS NOVOS ZERO KILOMETROS TIPO CAMIONETA SUV, PARA RENOVAR A FROTA DE VIATURAS E MELHORR OS SERVIÇOS PRESTADOS PELA GUARDACIVIL MUNICIPAL E A COORDENAÇÃO MUNICIPAL DE TRÂNSITO, DE ACORDO COM AS ESPECIFICAÇÕES E QUANTITATIVOS PREVISTOS NO ANEXO I DESTE EDITAL E NA PROPOSTA DA CONTRATADA.","SECRETARIA DA SEGURANÇA E CIDADANIA",PE038/2017,28/09/2017,"28/09/2017 - 31/12/2017","NORD VEICULOS LTDA","384.983,30"
69/2017,"PRESTAÇÃO DE SERVIÇS GRÁFICOS (PRODUÇÃO SOB DEMANDA), DE ACORDO COM AS ESPECIFICAÇÕES E QUNATITATIVOS PREVISTOS NO ANEXO I DO EDITAL E NA PROPOSTA DA CONTRATADA.","SECRETARIA DO URBANISMO E MEIO AMBIENTE",PE043/2017,28/09/2017,"20/10/2017 - 27/09/2018","MB5 CÓPIAS E IMPRESSOS EIRELI ME","16.500,00"
66/2017,"PRESTAÇÃO DE SERVIÇOS GRÁFICOS (PRODUÇÃO SOB DEMANDA) , DE ACORDO COM AS ESPECIFICAÇÕES E QUANTITATIVOS PREVISTOS NO ANEXO I DO EDITAL E NA PROPOSTA DA CONTRATADA.","SECRETARIA DO URBANISMO E MEIO AMBIENTE",PE043/2017,28/09/2017,"28/09/2017 - 27/09/2018","MAIS GRAFICA E EDITORA EIRELI - ME","48.288,00"
"020-2017 SDHAS","AQUISIÇÃO DE MATERIAL DE CONSUMO (EXPEDIENTE), PARA SUPRIR A NECESSIDADE DA SDHAS E SUA UNIDADES, DE ACORDO COM PE 023/2017.","SECRETARIA DOS DIREITOS HUMANOS, HABITAÇÃO E ASSISTÊNCIA SOCIAL",PE023/2017,27/09/2017,"27/09/2017 - 27/09/2018","MELHOR PROPOSTA COMERCIO E REPRESENTAÇÃO LTDA-ME","85.963,41"
00385320171,"CONSTITUI OBJETO DESTE CONTRATO A AQUISIÇÃO DE MEDICAMENTOS PARA ATENDER  A NECESSIDADE DE ABASTECIMENTO DAS UNIDADES DE SAÚDE DO MUNICIPIO DE SOBRAL, DE ACORDO COM AS ESPECIFICAÇÕES E QUANTITATIVOS PREVISTO NO ANEXO 1","FUNDO MUNICIPAL DE SAÚDE",RP012/2017-SMS,27/09/2017,"27/09/2017 - 26/09/2018","ACCORD FARMACÊUTICA LTDA","8.000,00"
017/2017-AMA,"REGISTRO DE PRECO AQUISICAO DE MATERIAL DE CONSUMO (EXPEDIENTE)","SECRETARIA DO URBANISMO E MEIO AMBIENTE",PE023/2017,27/09/2017,"27/09/2017 - 27/09/2018","MELHOR PROPOSTA COMERCIO E REPRESENTAÇÃO LTDA-ME","5.221,20"
"016/2017 SDHAS","AQUISIÇÃO DE MATERIAL DE CONSUMO (EXPEDIENTE), DESTINO A SDHAS E SUAS UNIDADES, CONFORME PE 023/2017.","SECRETARIA DOS DIREITOS HUMANOS, HABITAÇÃO E ASSISTÊNCIA SOCIAL",PE023/2017,27/09/2017,"27/09/2017 - 27/09/2018","DIMAPOL DISTRIB DE MATERIAL DE LIMPEZA E PAPEL LTD","188,95"
049/2017-SECOMP,"CONTRATAÇÃO DE EMPRESA ESPECIALIZADA PARA CONSTRUÇÃO DE SISTEMA DE ESGOTAMENTO SANITÁRIO NA RUA DO CAMPO 01, DISTRITO DE JORDÃO, NO MUNICIPIO DE SOBRAL/CE, DE ACORDO COM TOMADA DE PREÇOS Nº 010/2017-SECOMP/CPL;","SECRETARIA DE INFRAESTRUTURA",TP010/2017,27/09/2017,"25/06/2018 - 23/09/2018","M. C PARENTE PREMOLDADOS LTDA","33.455,40"
"015/2017 - AMA","REGISTRO DE PRECO PARA FUTURAS E EVENTUAIS AQUISICOES DE MATERIAL DE CONSUMO (EXPEDIENTE)","SECRETARIA DO URBANISMO E MEIO AMBIENTE",PE023/2017,26/09/2017,"27/09/2017 - 27/09/2018","GIS MIUDEZAS LTDA","251,22"
101/2017,"contratação de pessoa fisica e/ou jurídica na prestação de serviços de locação de veículos tipo pickup pequena, van, caminhão baú pequeno, caminhonete,micro-ônibus, ônibus ,caminhão aberto, automóvel sedan, carro 05 lugares,carro 07 lugares e carro cilindro de ôxigenio destinados à Secretaria da Saúde do municipio de Sobral. ","FUNDO MUNICIPAL DE SAÚDE",PE037/2016,26/09/2017,"26/09/2017 - 25/09/2018","J.R.N AGUIAR CONSTRUÇÕES - ME","45.588,00"
100/2017,"Contratação de pessoafísica e/ou jurídica na prestação de serviços de locação de Veículos tipo pickup pequena, van, caminhão baú, pequeno, caminhonete, micro-ônibus, ônibus, caminhão aberto,automóvel sedan, carro 05 lugares, carro 07 lugares e carro cilindro de oxigênio destinados a Secretaria de Saúde do munícipio de Sobral.","FUNDO MUNICIPAL DE SAÚDE",PE037/2016,26/09/2017,"26/09/2017 - 25/09/2018","PRINCESA TRANSPORTES LTDA - ME","41.844,00"
"016/2017 - AMA","REGISTRO DE PRECOS PARA FUTURAS E EVENTUAIS AQUISICOES DE MATERIAL DE CONSUMO (EXPEDIENTE)","SECRETARIA DO URBANISMO E MEIO AMBIENTE",PE023/2017,26/09/2017,"27/09/2017 - 27/09/2018","D.OLIVEIRA V. NETO VARIEDADES EIRELI EPP","2.329,46"
2017200901,"REFERENTE A CONTRATAÇÃO DE ATRAÇÃO ARTISTICO CULTURAL, CONSISTENTE EM UMA APRESENTAÇÃO DA BANDA OUTRAS FREQUENCIAS A SER REALIZADA NA PRAÇA DO TEATRO SAO JOAO, GRATUITAMENTE EM 28 DE SETEMBRO DE 2017.","SECRETARIA DA CULTURA, JUVENTUDE, ESPORTE E LAZER",IN011/2017,25/09/2017,"25/09/2017 - 28/10/2017","ANDERSON LIRA DIAS ARAGÃO ","4.000,00"
"022/2017- STDE","CONTRATAÇÃO DE EMPRESA ESPECIALIZADA PARA CONFECÇÃO DE MATERIAL GRAFICO DESTINADO A DIVULGAÇÃO DOS PROJETOS, AÇÕES, EVENTOS E ATIVIDADES REALIZADOS PELA SECRETARIA DO TRABALHO E DESENVOLVIMENTO ECONOMICO.","SECRETARIA DO TRABALHO E DESENVOLVIMENTO ECONÔMICO",PP052/2017,25/09/2017,"03/10/2017 - 03/10/2018","RAFAEL COPIAS - MEI","11.400,00"
020/2017,"CONTRATAÇÃO DE EMPRESA ESPECIALIZADA PARA CONFECÇÃO DE MATERIAL GRÁFICO DESTINADO A DIVULGAÇÃO DOS PROJETOS, AÇÕES , EVENTOS E ATIVIDADES REALIZADOS PELA SECRETARIA DO TRABALHO E DESENVOLVIMENTO ECONOMICO.","SECRETARIA DO TRABALHO E DESENVOLVIMENTO ECONÔMICO",PP052/2017,25/09/2017,"29/09/2017 - 29/09/2018","GLOBAL SERVIÇOS E NEGÓCIOS EMPRESARIAIS EIRELE","86.570,00"
048/2017-SECOMP,"CONTRATAÇÃO DE EMPRESA ESPECIALIZADA PARA REALIZAÇÃO DE SERVIÇOS ESPECIALIZADOS DE ENGENHARIA PARA ELABORAÇÃO DE ESTUDOS E PROJETOS DE TRÂNSITO NO AMBITO DO SISTEMA VIARIO DO MUNICIPIO DE SOBRAL/CE, DE ACORDO COM CP 016/2017-SECOMP/CPL.","SECRETARIA DE INFRAESTRUTURA",TP016/2017,25/09/2017,"09/10/2017 - 23/09/2020","CERTARE ENGENHARIA E CONSULTORIA LTDA - ME","221.129,40"
021/2017-STDE,"CONTRATAÇÃO DE EMPRESA ESPECIALIZADA PARA CONFECÇÃO DE MATERIAL GRAFICO DESTINADO A DIVULGAÇÃO DOS PROJETOS, AÇÕES, EVENTOS E ATIVIDADES REALIZADAS PELA STDE.","SECRETARIA DO TRABALHO E DESENVOLVIMENTO ECONÔMICO",PP052/2017,25/09/2017,"10/10/2017 - 10/10/2018","LUCILENE MARIA CARNEIRO DE CARVALHO","19.900,00"
59/2017,"Aquisição de material de expediente destinados a atender a demanda da Secretaria do Urbanismo e Meio Ambiente.","SECRETARIA DO URBANISMO E MEIO AMBIENTE",PE023/2017,25/09/2017,"25/09/2017 - 24/09/2018","D.OLIVEIRA V. NETO VARIEDADES EIRELI EPP","6.004,06"
63/2017,"REGISTRO DE PREÇOS PARA FUTURAS E EVENTUAIS AQUISIÇÕES DE MATERIAL DE CONSUMO (EXPEDIENTE).","SECRETARIA DO URBANISMO E MEIO AMBIENTE",PE023/2017,25/09/2017,"25/09/2017 - 24/09/2018","MAXIM QUALITTA COMERCIO LTDA","186,53"
64/2017,"Registro de Preços para futuras e eventuais aquisições de material de consumo (expediente), de acordo com as especificações e quantitativos previstos no anexo I do Edital e na proposta da contratada.","SECRETARIA DO URBANISMO E MEIO AMBIENTE",PE023/2017,25/09/2017,"25/09/2017 - 24/09/2018","MELHOR PROPOSTA COMERCIO E REPRESENTAÇÃO LTDA-ME","9.522,82"
61/2017,"REGISTRO DE PREÇOS PARA FUTURAS E EVENTUAIS AQUISIÇÕES DE MATERIAL DE CONSUMO (EXPEDIENTE).","SECRETARIA DO URBANISMO E MEIO AMBIENTE",PE023/2017,25/09/2017,"25/09/2017 - 24/09/2018","DIMAPOL DISTRIB DE MATERIAL DE LIMPEZA E PAPEL LTD","117,50"
012/2017,"AQUISIÇÃO DE MATERIAL DE CONSUMO (EXPEDIENTE) CONF ATA DE REGISTRO DE PRECOS 005/2017 E PE 023/2017","SECRETARIA DO ORÇAMENTO E FINANÇAS",PE023/2017,20/09/2017,"20/09/2017 - 20/09/2018","GIS MIUDEZAS LTDA","8.501,32"
2017040907,"CONTRATAÇÃO DE EMPRESA  PARA AQUISIÇÃO DE MATERIAL DE EXPEDIENTE CONFORME PREGAO ELETRONICO 023/2017.","SECRETARIA DA CULTURA, JUVENTUDE, ESPORTE E LAZER",PE023/2017,19/09/2017,"19/09/2017 - 19/09/2018","MELHOR PROPOSTA COMERCIO E REPRESENTAÇÃO LTDA-ME","37.101,52"
013-2017-AMA,"SERVICOS DE MANUTENCAO E PEQUENOS REPAROS E SERVICOS DE MANUTENCAO HIDRAULICA E ELETRICA A SEREM EXECUTADOS NOS PREDIOS E ANEXOS DA AUTARQUIA MUNICIPAL DO MEIO AMBIENTE, COM FORNECIMENTO DE MAO DE OBRA E MATERIAIS NECESSARIOS, CONSTANTE NA TABELA UNIFICADAS DA SEINFRA 024.1 - TABELA DE PLANOS DE SERVICOS E TABELA DE PRECO DE INSUMO.","SECRETARIA DO URBANISMO E MEIO AMBIENTE",RP013/2017-AMA,19/09/2017,"19/09/2017 - 19/09/2018","CUNHA EDIFICAÇÕES E CONSTRUÇÕES LTDA","337.500,00"
2017040901,"CONSTITUI OBEJTO DESTE CONTRATO A AQUISIÇÃO DE MATERIAL DE EXPEDIENTE REFERENTE AO REGISTRO DE PREÇOS PAR FUTURAS E EVENTUAIS AQUISIÇÕES DE MATERIAIS DE CONSUMO (EXPEDIENTE).","SECRETARIA DA CULTURA, JUVENTUDE, ESPORTE E LAZER",PE023/2017,19/09/2017,"19/09/2017 - 19/09/2018","D.OLIVEIRA V. NETO VARIEDADES EIRELI EPP","7.233,43"
"014/2017 - AMA","SERVICOS DE MANUTENCAO E PEQUENOS REPAROS E SERVICOS DE MANUTENCAO HIDRAULICA E ELETRICA A SEREM EXECUTADOS NOS PREDIOS E ANEXOS DA AUTARQUIA MUNICIPAL DO MEIO AMBIENTE, COM FORNECIMENTO DE MAO DE OBRA E MATERIAIS NECESSARIOS, CONSTANTE NA TABELA UNIFICADAS DA SEINFRA 024.1 - TABELA DE PLANOS DE SERVICOS E TABELA DE PRECO DE INSUMO.","SECRETARIA DO URBANISMO E MEIO AMBIENTE",RP013/2017-AMA,19/09/2017,"19/09/2017 - 19/09/2018","RICARDO J. DA S. ROSA - ME","162.500,00"
044/2017-SESEC,"PRESTAÇÃO DE SERVIÇO MENSAL DE CONCESSÃO TEMPORÁRIA DE USO DE LICENÇA DE APLICATIVO TALONÁRIO PARA AUTO DE INFRAÇÃO E LOCAÇÃO DE IMPRESSORA PORTATIL 203 DPI DE INTERESSE DA  ADMINISTRAÇÃO,  DE ACORDO COM AS ESPECIFICAÇÕES E QUANTITATIVOS PRESVISTOS NO ANEXO I DO EDITAL E NA PROPOSTA DA CONTRATADA.","SECRETARIA DA SEGURANÇA E CIDADANIA",RP011/2017-SESE,18/09/2017,"03/10/2017 - 28/12/2019","NOVA VIA TECNOLOGIA E MOBILIDADE LTDA - ME","78.256,00"
048/2017,"REGISTRO DE PREÇO PARA FUTURAS E EVENTUAIS AQUISIÇÕES DE MATERIAL DE CONSUMO (EXPEDIENTE ) DE ACORDO COM AS ESPECIFICAÇÕES E QUANTITATIVOS PREVISTOS NO ANEXO I DESTE EDITAL E NA PROPOSTA CONTRATADA ","SECRETARIA DA SEGURANÇA E CIDADANIA",PE023/2017,16/09/2017,"16/09/2017 - 31/12/2017","D.OLIVEIRA V. NETO VARIEDADES EIRELI EPP","1.280,25"
"050/2017 SESEC","REGISTRO DE PREÇO PARA FUTURAS E EVENTUAIS AQUISIÇÕES DE MATERIAL DE CONSUMO (EXPEDIENTE), DE ACORDO COM AS ESSPECIFICAÇÕES E QUANTITATIVOS PREVISTOS NO ANEXO l DESTE EDITAL.","SECRETARIA DA SEGURANÇA E CIDADANIA",PE023/2017,16/09/2017,"16/09/2017 - 31/12/2017","DIMAPOL DISTRIB DE MATERIAL DE LIMPEZA E PAPEL LTD","405,17"
051SESEC,"REGISTRO DE PREÇO PARA FUTURAS E EVENTUAIS AQUISIÇÕES DE MATERIAL DE CONSUMO (EXPEDIENTE),  DE ACORDO COM AS ESPECIFICAÇÕES E QUANTITATIVOS, PREVISTOS NO ANEXO l DESTE EDITAL E NA PROPOSTA CONTRATADA .","SECRETARIA DA SEGURANÇA E CIDADANIA",PE023/2017,16/09/2017,"16/09/2017 - 31/12/2017","MELHOR PROPOSTA COMERCIO E REPRESENTAÇÃO LTDA-ME","9.009,88"
046/2017-SECOMP,"REGISTRO DE PREÇO PARA FUTURAS E EVENTUAIS  AQUISIÇÕES DE MATERIAL DE CONSUMO(EXPEDIENTE), DE ACORDO COM AS ESPECIFICAÇÕES  E QUANTITATIVOS PREVISTOS NO CONTRATO Nº 046/2017-SECOMP.","SECRETARIA DE INFRAESTRUTURA",PE023/2017,15/09/2017,"10/10/2017 - 10/10/2018","MILTON GOMES DE OLIVEIRA FILHO - ME","670,14"
011-2017-AMA,"CONTRATACAO DE EMPRESA ESPECIALIZADA PARA REALIZACAO DE SERVICO DE CERCADURA DO TERRENO DE ENTORNO DA UNIDADE DE CONSERVACAO E PROTECAO INTEGRAL REFUGIO DE VIDA SILVESTRE PEDRA DA ANDORINHA, INCLUINDO PORTAO DE ACESSO E PLACA INDICATIVA/EDUCATIVA.","SECRETARIA DO URBANISMO E MEIO AMBIENTE",TP008/2017,15/09/2017,"10/10/2017 - 09/12/2017","I.P. CONSTRUÇÕES E PROJETOS LTDA-ME","70.765,17"
"011/2017 - AMA","CONTRATACAO DE EMPRESA ESPECIALIZADA PARA REALIZACAO DE SERVICO DE CERCADURA DO TERRENO DE ENTORNO DA UNIDADE DE CONSERVACAO E PROTECAO INTEGRAL REFUGIO DE VIDA SILVESTRE PEDRA DA ANDORINHA, INCLUINDO PORTAO DE ACESSO E PLACA INDICATIVA/EDUCATIVA.","SECRETARIA DO URBANISMO E MEIO AMBIENTE",TP008/2017,15/09/2017,"15/09/2017 - 15/09/2018","I.P. CONSTRUÇÕES E PROJETOS LTDA-ME","70.765,17"
045/2017-SECOMP,"CONTRATAÇÃO DE EMPRESA ESPECIALIZADA PARA EXECUÇÃO DA PINTURA DOS BANCOS E LIXEIRAS DO PASSEIO PÚBLICO DO CENTRO HISTORICO, NO MUNICIPIO DE SOBRAL, DE ACORDO COM A TP 012/2017-SECOMP/CPL.","SECRETARIA DE INFRAESTRUTURA",TP012/2017,15/09/2017,"25/09/2017 - 25/10/2017","MODULUS CONSTRUÇÃO E SERVIÇOS LTDA - ME","14.130,00"
037/2017-SECOMP,"REGISTRO DE PREÇO PARA FUTURAS E EVENTUAIS AQUISIÇÕES DE MATERIAL DE CONSUMO(EXPEDIENTE), DE ACORDO COM OS QUANTITATIVOS PREVISTOS NO ANEXO I DESTE EDITAL, DE ACORDO COM CONTRATO Nº 037/2017-SECOM/CPL - PE023/2017 - ATA DE REGISTRO DE PREÇOS Nº 005/2017.","SECRETARIA DE INFRAESTRUTURA",PE023/2017,14/09/2017,"29/09/2017 - 29/09/2018","MELHOR PROPOSTA COMERCIO E REPRESENTAÇÃO LTDA-ME","16.748,90"
038/2017-SECOMP,"REGISTRO DE PREÇO PARA FUTURAS E EVENTUAIS  AQUISIÇÕES DE MATERIAL DE CONSUMO(EXPEDIENTE), DE ACORDO COM AS ESPECIFICAÇÕES  E QUANTITATIVOS PREVISTOS NO CONTRATO Nº 038/2017-SECOMP.","SECRETARIA DE INFRAESTRUTURA",PE023/2017,14/09/2017,"28/09/2017 - 28/09/2018","D.OLIVEIRA V. NETO VARIEDADES EIRELI EPP","2.286,66"
042/2017-SECOMP,"REGISTRO DE PREÇOS PARA FUTURAS E EVENTUAIS AQUISIÇÕES DE MATERIAL DE CONSUMO(EXPEDIENTE), DE ACORDO COM A ESPECIFICAÇÕES DO PE 023/2017.","SECRETARIA DE INFRAESTRUTURA",PE023/2017,14/09/2017,"28/09/2017 - 28/09/2018","DIMAPOL DISTRIB DE MATERIAL DE LIMPEZA E PAPEL LTD","1.027,03"
043/2017-SECOMP,"CONTRATAÇÃO DE EMPRESA ESPECIALIZADA PARA REALIZAÇÃO DE SERVIÇOS DE REFORMA DA PRAÇA VITORIA, LOCALIZADA NO BAIRRO EXPECTATIVA, NO MUNICIPIO DE SOBRAL/CE, DE ACORDO COM TOMADA DE PREÇOS Nº 014/2017.","SECRETARIA DE INFRAESTRUTURA",TP014/2017,14/09/2017,"26/09/2017 - 22/03/2018","VM CONSTRUCOES LOCACOES E EVENTOS LTDA ","336.581,58"
040/2017-SECOMP,"REGISTRO DE PREÇO PARA FUTURAS E EVENTUAIS  AQUISIÇÕES DE MATERIAL DE CONSUMO(EXPEDIENTE), DE ACORDO COM AS ESPECIFICAÇÕES  E QUANTITATIVOS PREVISTOS NO CONTRATO Nº 040/2017-SECOMP.","SECRETARIA DE INFRAESTRUTURA",PE023/2017,14/09/2017,"06/10/2017 - 06/10/2018","MAXIM QUALITTA COMERCIO LTDA","941,96"
039/2017-SECOMP,"REGISTRO DE PREÇO PARA FUTURAS E EVENTUAIS  AQUISIÇÕES DE MATERIAL DE CONSUMO(EXPEDIENTE), DE ACORDO COM AS ESPECIFICAÇÕES  E QUANTITATIVOS PREVISTOS NO CONTRATO Nº 039/2017-SECOMP.","SECRETARIA DE INFRAESTRUTURA",PE023/2017,14/09/2017,"28/09/2017 - 28/09/2018","GIS MIUDEZAS LTDA","1.082,73"
044/2017-SECOMP,"CONTRATAÇÃO DE EMPRESA ESPECIALIZADA PARA REALIZAÇÃO DE SERVIÇOS DE URBANIZAÇÃO DA VIA DE LIGAÇÃO DOS CONJUNTOS VILA RECANTO 01 E 02, NO MUNICIPIO DE SOBRAL, DE ACORDO COM TP 013/2017-SECOM/CPL.","SECRETARIA DE INFRAESTRUTURA",TP013/2017,14/09/2017,"27/09/2017 - 23/09/2018","MILLENIUM SERVICOS EIRELI","875.700,00"
2017040904,"CONSITUI OBJETO DESTE CONTRATO AQUISIÇÃO DE MATERIAL DE EXPEDIENTE E EVENTUAIS AQUISIÇÕES DE MATERIAL DE CONSUMO.","SECRETARIA DA CULTURA, JUVENTUDE, ESPORTE E LAZER",PE023/2017,13/09/2017,"13/09/2017 - 13/09/2018","L R COMERCIO DE SUPRIMENTOS LTDA EPP","934,19"
2017040903,"CONSITUI OBJETO DESTE CONTRATO AQUISIÇÃO DE MATERIAL DE EXPEDIENTE E EVENTUAIS AQUISIÇÕES DE MATERIAL DE CONSUMO.","SECRETARIA DA CULTURA, JUVENTUDE, ESPORTE E LAZER",PE023/2017,13/09/2017,"13/09/2017 - 13/09/2018","MAXIM QUALITTA COMERCIO LTDA","2.920,50"
2017040902,"AQUISIÇÃO DE MATERIAL DE EXPEDIENTE REFERENTE AO REGISTRO DE PREÇO PARA FUTURAS AQUISIÇÕES DE MATERIAIS DE CONSUMO - EXPEDIENTE, CONFORME PREGAO ELETRONICO 023/2017.","SECRETARIA DA CULTURA, JUVENTUDE, ESPORTE E LAZER",PE023/2017,13/09/2017,"13/09/2017 - 13/09/2018","GIS MIUDEZAS LTDA","1.797,13"
96/2017-SMS,"Constitui objeto deste contrato a Aquisição de Aparelhos de Amplificação Sonora Individual  AASI, destinados ao Serviço de Atenção à Saúde Auditiva do Município de Sobral, de acordo com as especificações e quantitativos previstos neste termo.","FUNDO MUNICIPAL DE SAÚDE",PE019/2017,12/09/2017,"26/09/2017 - 26/09/2018","V.B. COMERCIO IMPORTAÇÃO E EXPORTAÇÃO LTDA-ME","27.430,86"
99/2017-SMS,"Constitui objeto deste contrato a Aquisição de Aparelhos de Amplificação Sonora Individual  AASI, destinados ao Serviço de Atenção à Saúde Auditiva do Município de Sobral, de acordo com as especificações e quantitativos previstos neste termo.","FUNDO MUNICIPAL DE SAÚDE",PE019/2017,12/09/2017,"20/09/2017 - 20/09/2018","CENTRO CATARINENSE DE APOIO À AUDIÇÃO LTDA","360.705,82"
97/2017-SMS,"Constitui objeto deste contrato a Aquisição de Aparelhos de Amplificação Sonora Individual  AASI, destinados ao Serviço de Atenção à Saúde Auditiva do Município de Sobral, de acordo com   as especificações e quantitativos previstos neste termo.
 ","FUNDO MUNICIPAL DE SAÚDE",PE019/2017,12/09/2017,"20/09/2017 - 20/09/2018","TARGET COMERCIO DE MOVEIS E DE ARTIGOS MEDICOS LTD","234.452,20"
98/2017-SMS,"Constitui objeto deste contrato a Aquisição de Aparelhos de Amplificação Sonora Individual  AASI, destinados ao Serviço de Atenção à Saúde Auditiva do Município de Sobral, de acordo com as especificações e quantitativos previstos neste termo.","FUNDO MUNICIPAL DE SAÚDE",PE019/2017,12/09/2017,"20/09/2017 - 20/09/2018","SIVANTOS SOLUÇÕES AUDITIVAS LTDA","162.918,56"
024/2017-SECOG,"REGISTRO DE PREÇO PARA FUTURAS E EVENTUAIS AQUISIÇÕES DE MATERIAL DE CONSUMO ( EXPEDIENTE ) DE ACORDO COM AS ESPECIFICAÇÕES E QUANTITATIVOS PREVISTOS NO ANEXO I DO EDITAL E NA PROPOSTA DA CONTRATADA.","SECRETARIA DA OUVIDORIA, GESTÃO E TRANSPARÊNCIA",PE023/2017,11/09/2017,"11/09/2017 - 10/09/2018","MELHOR PROPOSTA COMERCIO E REPRESENTAÇÃO LTDA-ME","11.663,17"
021/2017-SECOG,"REGISTRO DE PREÇO PARA FUTURAS E EVENTUAIS AQUISIÇÕES DE MATERIAL DE CONSUMO ( EXPEDIENTE ) DE ACORDO COM AS ESPECIFICAÇÕES E QUANTITATIVOS PREVISTOS NO ANEXO I DO EDITAL E NA PROPOSTA DA CONTRATADA.","SECRETARIA DA OUVIDORIA, GESTÃO E TRANSPARÊNCIA",PE023/2017,11/09/2017,"11/09/2017 - 10/09/2018","MAXIM QUALITTA COMERCIO LTDA","608,27"
93/2017-SMS,"Constitui objeto deste contrato o serviço locação de veículos automotores com manutenção, seguro ou responsabilização por eventuais danos e reposição de peças por conta da contratada, com intuito de realizar o deslocamento de profissionais dos órgãos/entidades do Município e atender às suas necessidades no período de 12 meses, de acordo com as especificações e quantitativos previstos no Anexo I  Termo de Referência do edital e na proposta da CONTRATADA.","FUNDO MUNICIPAL DE SAÚDE",PP031/2017,11/09/2017,"11/09/2017 - 11/09/2018","JR LOCAÇÕES LTDA","63.999,96"
017/2017-SECOG,"REGISTRO DE PREÇO PARA FUTURAS E EVENTUAIS AQUISIÇÕES DE MATERIAL DE CONSUMO ( EXPEDIENTE ), DE ACORDO COM AS ESPECIFICAÇÕES E QUANTITATIVOS PREVISTOS NO ANEXO I DO EDITAL E NA PROPOSTA DA CONTRATADA.","SECRETARIA DA OUVIDORIA, GESTÃO E TRANSPARÊNCIA",PE023/2017,11/09/2017,"11/09/2017 - 10/09/2018","D.OLIVEIRA V. NETO VARIEDADES EIRELI EPP","777,35"
"010/2017 - AMA","CAMINHAO-TANQUE TRUCADO, COM OPERADOR HABILITADO EM CATEGORIA D OU E, COMBUSTIVEL E MANUTENCAO POR CONTA DA CONTRATADA, TANQUE-CISTERNA COM CAPACIDADE MINIMA DE 16.000L DE USO EXCLUSIVO PARA TRANSPORTE DE AGUA DESTINADA A IRRIGACAO DE ARBORIZACAO E JARDINS, SEM VAZAMENTO. VEICULO E TANQUE EM BOM ESTADO DE CONSERVACAO (PINTURA, MECANICA, PNEUS, DOCUMENTACAO REGULAR), SEM VAZAMENTO PARA ATENDER O MUNICIPIO DE SOBRAL, QUILOMETRAGEM LIVRE. VEICULO COM ANO DE FABRICACAO A PARTIR DE 2007. O VEICULO DEVERA DISPOR DE MOTOR BOMBA ADEQUADA PARA AS FUNCOES DE CAPTACAO E ESCOAMENTO DA AGUA","SECRETARIA DO URBANISMO E MEIO AMBIENTE",PE031/2017,11/09/2017,"11/09/2017 - 11/09/2018","MORAES & SILVA TRANSPORTES LTDA","238.248,12"
020/2017-SECOG,"REGISTRO DE PREÇO PARA FUTURAS E EVENTUAIS AQUISIÇÕES DE MATERIAL DE CONSUMO ( EXPEDIENTE ) DE ACORDO COM AS ESPECIFICAÇÕES E QUANTITATIVOS PREVISTOS NO ANEXO I DO EDITAL E NA PROPOSTA DA CONTRATADA","SECRETARIA DA OUVIDORIA, GESTÃO E TRANSPARÊNCIA",PE023/2017,11/09/2017,"11/09/2017 - 10/09/2018","GIS MIUDEZAS LTDA","778,44"
031/2017-SECOMP,"CONTRATO TEM POR OBJETIVO A PRESTAÇÃO DE SERVIÇOS DESTINADOS A PROJETOS DE EXECUÇÃO DO TRABALHO TECNICO SOCIO AMBIENTAL DOSPROJETOS DE SANEAMENTO BÁSICO DESENVOLVIDO PELA SECOMP.","SECRETARIA DE INFRAESTRUTURA",,06/09/2017,"06/09/2017 - 16/08/2019","FOPAG - SEC. INFRA. - CONTRATADOS","164.992,80"
011/2017-SEFIN,"AQUISICAO DE MATERIAL DE EXPEDIENTE CONF EDITAL DO PREGAO ELETRONICO 023/2017 E ATA DE REG DE PRECO ","SECRETARIA DO ORÇAMENTO E FINANÇAS",PE023/2017,06/09/2017,"06/09/2017 - 06/09/2018","MELHOR PROPOSTA COMERCIO E REPRESENTAÇÃO LTDA-ME","46.040,22"
2017300801,"CONSTITUI OBJETO DESTE CONTRATO SERVIÇOS DE SONORIZAÇÃO E ILUMINAÇÃO REFERENTE AO REGISTRO DE PREÇOS, PARA FUTURAS CONTRATAÇÕES DE EMPRESA ESPECIALIZADA PARA REALIZAÇÃO DE EVENTOS NA CIDADE DE SOBRAL E REGIAO.","SECRETARIA DA CULTURA, JUVENTUDE, ESPORTE E LAZER",PP043/2017,05/09/2017,"05/09/2017 - 05/09/2018","JOÃO SOUSA GOMES PRODUÇÕES E EVENTOS - ME","64.200,00"
