Valor,Data,Favorecido,"Empenho de Referência"
"9,50",31/10/2018,"CAIXA ECONOMICA FEDERAL - SOBRAL",02010439/2018
"300,00",31/10/2018,"JELIANE MARTINS GOMES",05040023/2018
"180,00",31/10/2018,"MARIA DE FATIMA CASTRO LOPES",21050056/2018
"400,00",31/10/2018,"MANUEL VALDECI LOPES",15050058/2018
"400,00",31/10/2018,"MARIA DE FATIMA RUFINO DE SOUSA",09070008/2018
"5.080,75",31/10/2018,"TELEMAR NORTE LESTE S A",19070009/2018
"152,40",31/10/2018,"COMPANHIA DE AGUA E ESGOTO DO CEARÁ - (CAGECE)",10070032/2018
"163.745,87",31/10/2018,"FOPAG - SEC. URBANISMO E MEIO AMBIENTE",02080001/2018
"114.520,15",31/10/2018,"FOPAG - AGENCIA MUNICIPAL DO MEIO AMBIENTE",02080002/2018
"121.053,37",31/10/2018,"FOPAG - SEC. DO TRA. E DES. ECO. - EFE. E COMIS.",03080004/2018
"43.558,00",31/10/2018,"ANA LARISSA FERREIRA LOPES",01080100/2018
"162,95",31/10/2018,"COMPANHIA DE AGUA E ESGOTO DO CEARÁ - (CAGECE)",08080009/2018
"162,95",31/10/2018,"COMPANHIA DE AGUA E ESGOTO DO CEARÁ - (CAGECE)",08080009/2018
"162,95",31/10/2018,"COMPANHIA DE AGUA E ESGOTO DO CEARÁ - (CAGECE)",08080009/2018
"300,00",31/10/2018,"SELIANE SOUSA MORAIS",30070040/2018
"4.056,00",31/10/2018,"DALYLA VITORIA DE SOUZA AVELINO",02070136/2018
"151.433,55",31/10/2018,"FOPAG - SEC. DE INFRA.-  EFETIVOS E COMISSIONADOS",01080130/2018
"749,91",31/10/2018,"BRENA KESSIA DOS SANTOS ALVES",16070030/2018
"565,78",31/10/2018,"COMPANHIA ENERGÉTICA DO CEARÁ (COELCE/ENEL)",16080006/2018
"3.019,57",31/10/2018,"COMPANHIA ENERGÉTICA DO CEARÁ (COELCE/ENEL)",16080006/2018
"6.258,21",31/10/2018,"COMPANHIA ENERGÉTICA DO CEARÁ (COELCE/ENEL)",16080006/2018
"7.979,34",31/10/2018,"COMPANHIA ENERGÉTICA DO CEARÁ (COELCE/ENEL)",16080006/2018
"29.286,48",31/10/2018,"COMPANHIA ENERGÉTICA DO CEARÁ (COELCE/ENEL)",16080006/2018
"117.910,17",31/10/2018,"FOPAG - SEC. CULTURA, JUV. ESP. - EFE. E COMIS.",16080007/2018
"9.900,50",31/10/2018,"FOPAG - SEC. EDUCAÇÃO - EFETIVOS E COMISSIONADOS",16080014/2018
"22.681,92",31/10/2018,"FOPAG - ADRIANA AGUIAR BOTO CARNEIRO",16080015/2018
"56.683,27",31/10/2018,"FOPAG-JEANE MARIA MARCELINO DE ALBUQUERQUE E OUTRO",16080019/2018
"1.014,00",31/10/2018,"GISELIA ARAÚJO SILVEIRA ",20070050/2018
"41.945,13",31/10/2018,"ALAN FERNANDES MENDES CARNEIRO",15080074/2018
"615,60",31/10/2018,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",20080058/2018
"7.140,00",31/10/2018,"MARIANE DE SOUZA AGUIAR",28080007/2018
"47.556,16",31/10/2018,"FOPAG FMAS - CONTRATADOS",15080076/2018
"25.468,76",31/10/2018,"FOPAG FMAS - CRIANÇA - CONTRATADOS",15080077/2018
"400,00",31/10/2018,"JOSE RIPARDO DUARTE",31080005/2018
"2.800,00",31/10/2018,"SANTA CASA MISERICORDIA DE SOBRAL",04090003/2018
"65.771,66",31/10/2018,"FOPAG - ANA PAULA DUTRA CEDRO E OUTROS",20080061/2018
"1.014,00",31/10/2018,"FOPAG - RICARDO VITOR BAIA MARTINS E OUTROS",03090008/2018
"553,48",31/10/2018,"FRANCISCO EVERTON HONORIO MENEZES",03090034/2018
"19.443,04",31/10/2018,"FRANCISCO EVERTON HONORIO MENEZES",04090051/2018
"2.192,00",31/10/2018,"DOMINGOS RODRIGUES FILHO",04090052/2018
"1.521,00",31/10/2018,"MARIA LIDIANE DE LIMA PEDROSA E OUTROS",04090061/2018
"403.953,43",31/10/2018,"M. C PARENTE PREMOLDADOS LTDA",11090019/2018
"400,00",31/10/2018,"MARIA BENEDITA LOURENCO DO NASCIMENTO",11090025/2018
"400,00",31/10/2018,"MARIA JOSE COSTA",11090026/2018
"3.042,00",31/10/2018,"TAWANA TEREZA DE CARVALHO PINHEIRO",03090058/2018
"23.877,60",31/10/2018,"FOPAG - ALANA FERREIRA SILVA E OUTROSSECJEL",03090059/2018
"17.966,66",31/10/2018,"FOPAG - SEC. OUVIDORIA, GESTÃO E TRANSPARENCIA",04090076/2018
"199.319,34",31/10/2018,"FOPAG - SEC. OUVIDORIA, GESTÃO E TRANSPARENCIA",04090076/2018
"60.704,56",31/10/2018,"FOPAG - AIRES ROCHA DE OLIVEIRA E OUTROS",04090077/2018
"22.097,86",31/10/2018,"FOPAG - ALDENORA RUFINO LIMA E OUTROS",04090078/2018
"15.406,63",31/10/2018,"ANDREA MARIA RODRIGUES CAVALCANTE",31080024/2018
"5.200,00",31/10/2018,"FOPAG - SEC. SEG. E CID. - EFETIVOS e COMISSI.",04090079/2018
"36.230,76",31/10/2018,"FOPAG - SEC. SEG. E CID. - EFETIVOS e COMISSI.",04090079/2018
"699.882,80",31/10/2018,"FOPAG - SEC. SEG. E CID. - EFETIVOS e COMISSI.",04090079/2018
"287.931,59",31/10/2018,"FOPAG - SEC. EDUCAÇÃO - EFETIVOS E COMISSIONADOS",17090017/2018
"68.330,57",31/10/2018,"FOPAG - SEC. EDUCAÇÃO - EFETIVOS E COMISSIONADOS",17090018/2018
"654.254,90",31/10/2018,"FOPAG - SEC. EDUCAÇÃO - EFETIVOS E COMISSIONADOS",17090019/2018
"700.520,05",31/10/2018,"FOPAG - SEC. EDUCAÇÃO - EFETIVOS E COMISSIONADOS",17090020/2018
"373.331,19",31/10/2018,"ALEXANDRE ALCANTARAS BATISTA",17090021/2018
"1.963.046,83",31/10/2018,"FOPAG - SEC. EDUCAÇÃO - EFETIVOS E COMISSIONADOS",17090025/2018
"169.609,42",31/10/2018,"ANA CAROLINY BALICA COSTA ",17090026/2018
"125.584,92",31/10/2018,"FOPAG - SEC. EDUCAÇÃO - EFETIVOS E COMISSIONADOS",17090027/2018
"56.620,87",31/10/2018,"FOPAG - GAB. VICE - PREF. - EFETIVOS E COMIS.",17090040/2018
"1.800,00",31/10/2018,"FOPAG -  GAB. DO PREFEITO - EFETIVOS E COMIS.",11090032/2018
"203.946,52",31/10/2018,"FOPAG -  GAB. DO PREFEITO - EFETIVOS E COMIS.",11090032/2018
"108.515,04",31/10/2018,"FOPAG - PROCURADORIA GERAL DO MUNICIPIO",15080079/2018
"6.530,94",31/10/2018,"CONSTRUTORA E&J LTDA",03090083/2018
"400,00",31/10/2018,"MARIA HILMA ROMUALDO DE PAULA",11090037/2018
"400,00",31/10/2018,"MARIA HILMA ROMUALDO DE PAULA",11090037/2018
"4.056,00",31/10/2018,"JANIELE VASCONCELOS MOURA ",26090001/2018
"5.800,00",31/10/2018,"DAVID MIGUEL ARRUDA MENDONCA E OUTROS",27090003/2018
"82,94",31/10/2018,"CREA-CE - CONS. REG. DE ENG. ARQ. E AGR. DO CEARA",26090009/2018
"82,94",31/10/2018,"CREA-CE - CONS. REG. DE ENG. ARQ. E AGR. DO CEARA",26090010/2018
"142.084,47",31/10/2018,"FOPAG - SEDHAS - EFETIVOS E COMISSIONADOS",03090102/2018
"14.888,89",31/10/2018,"MARIA JAMIELLY JORGE DOS SANTOS ",27090008/2018
"400,00",31/10/2018,"ROSILENE PEREIRA DE SOUZA",20090056/2018
"400,00",31/10/2018,"ROSILENE PEREIRA DE SOUZA",20090056/2018
"272.196,71",31/10/2018,"FOPAG - SEC. ORÇAMENTO E FINANÇ. EFETIVOS E COMIS.",20090057/2018
"83.700,16",31/10/2018,"FOPAG - FUNDO DE SAUDE - CONTRATADO-ATENÇAO ESPECIALIZADA",03100001/2018
"478.711,95",31/10/2018,"ALEXANDRE CARVALHO ARRUDA BARRETO E OUTROS",03100002/2018
"57.000,00",31/10/2018,"FOPAG - FUNDO DE SAUDE - CONTRATO-SAMU",03100003/2018
"331.796,08",31/10/2018,"ADAM HILLERY VIDAL DA SILVA.",03100004/2018
"23.048,66",31/10/2018,"ANA CHIARA DE VASCONCELOS TEIXEIRA E OUTROS",03100005/2018
"21.710,00",31/10/2018,"ADUANO CABRAL",03100006/2018
"17.310,00",31/10/2018,"FOPAG FUNDO DE SAUDE - CONTRATADO-CENTRO DE INFECTOLOGIA",03100007/2018
"5.960,00",31/10/2018,"MARIA SALETE MORAIS MELO DE MESQUITA ",03100008/2018
"2.600,00",31/10/2018,"FOPAG - FUNDO DE SAUDE - CONTRATADO-POLITICAS DE COM DO SUS",03100009/2018
"14.140,00",31/10/2018,"ANTONIO VALDIR VENUTO ",03100010/2018
"49.290,54",31/10/2018,"FOPAG - SEC. SAUDE - AGENTES DE SAUDE",03100013/2018
"2.800.515,72",31/10/2018,"FOPAG - SEC. SAÚDE - EFETIVOS e COMISSIONADOS",04100002/2018
"26,39",31/10/2018,"CREA-CE - CONS. REG. DE ENG. ARQ. E AGR. DO CEARA",04100064/2018
"506,25",31/10/2018,"LEILA MARA DE VASCONCELOS - ME",04100065/2018
"82,94",31/10/2018,"CREA-CE - CONS. REG. DE ENG. ARQ. E AGR. DO CEARA",04100067/2018
"105.975,36",31/10/2018,"FOPAG - FMAS - PAIF/CRAS - CONTRATADOS",28090030/2018
"4.469,50",31/10/2018,"MARCOS PORTELA DE ARAUJO",28090031/2018
"3.533,72",31/10/2018,"V & M SERVIÇOS EM GERAL LTDA - ME",04100119/2018
"13.000,00",31/10/2018,"MARGARIDA MARIA ARAGAO PARENTE",01100008/2018
"61.549,43",31/10/2018,"CLINICA DE RESSONANCIA MAGNETICA E IMAGEM S/S LTDA",10100043/2018
"5.780,42",31/10/2018,"CLINICA FISIOSAUDE MESQUITA & FREITAS LTDA ME",10100051/2018
"111.907,15",31/10/2018,"INSTITUTO PRAXIS DE EDUCAÇÃO, CULTURA E AÇÃO SOCIA",10100224/2018
"2.800,00",31/10/2018,"SANTA CASA MISERICORDIA DE SOBRAL",10100226/2018
"916.733,11",31/10/2018,"SANTA CASA MISERICORDIA DE SOBRAL",10100226/2018
"79.956,02",31/10/2018,"FOPAG - FUNDO DE SAUDE - CONT.-ESCOLA DE F. EM SAUDE DA FAM.",03100029/2018
"37.815,37",31/10/2018,"CENTRO LABORATORIAL ALVES AQUINO LTDA - ME",15100005/2018
"178,56",31/10/2018,"SECRETARIA DA RECEITA FEDERAL",01100009/2018
"9,50",31/10/2018,"CAIXA ECONOMICA FEDERAL - SOBRAL",01100010/2018
"9,50",31/10/2018,"CAIXA ECONOMICA FEDERAL - SOBRAL",01100010/2018
"9,50",31/10/2018,"CAIXA ECONOMICA FEDERAL - SOBRAL",01100010/2018
"9,50",31/10/2018,"CAIXA ECONOMICA FEDERAL - SOBRAL",01100010/2018
"19,00",31/10/2018,"CAIXA ECONOMICA FEDERAL - SOBRAL",01100010/2018
"19,00",31/10/2018,"CAIXA ECONOMICA FEDERAL - SOBRAL",01100010/2018
"19,00",31/10/2018,"CAIXA ECONOMICA FEDERAL - SOBRAL",01100010/2018
"36,50",31/10/2018,"CAIXA ECONOMICA FEDERAL - SOBRAL",01100010/2018
"36,50",31/10/2018,"CAIXA ECONOMICA FEDERAL - SOBRAL",01100010/2018
"36,50",31/10/2018,"CAIXA ECONOMICA FEDERAL - SOBRAL",01100010/2018
"42,00",31/10/2018,"CAIXA ECONOMICA FEDERAL - SOBRAL",01100010/2018
"42,00",31/10/2018,"CAIXA ECONOMICA FEDERAL - SOBRAL",01100010/2018
"42,00",31/10/2018,"CAIXA ECONOMICA FEDERAL - SOBRAL",01100010/2018
"42,00",31/10/2018,"CAIXA ECONOMICA FEDERAL - SOBRAL",01100010/2018
"42,00",31/10/2018,"CAIXA ECONOMICA FEDERAL - SOBRAL",01100010/2018
"42,00",31/10/2018,"CAIXA ECONOMICA FEDERAL - SOBRAL",01100010/2018
"42,00",31/10/2018,"CAIXA ECONOMICA FEDERAL - SOBRAL",01100010/2018
"42,00",31/10/2018,"CAIXA ECONOMICA FEDERAL - SOBRAL",01100010/2018
"42,00",31/10/2018,"CAIXA ECONOMICA FEDERAL - SOBRAL",01100010/2018
"42,00",31/10/2018,"CAIXA ECONOMICA FEDERAL - SOBRAL",01100010/2018
"51,50",31/10/2018,"CAIXA ECONOMICA FEDERAL - SOBRAL",01100010/2018
"51,50",31/10/2018,"CAIXA ECONOMICA FEDERAL - SOBRAL",01100010/2018
"59,50",31/10/2018,"CAIXA ECONOMICA FEDERAL - SOBRAL",01100010/2018
"78,50",31/10/2018,"CAIXA ECONOMICA FEDERAL - SOBRAL",01100010/2018
"311,29",31/10/2018,"CAIXA ECONOMICA FEDERAL - SOBRAL",01100010/2018
"15.677,11",31/10/2018,"CAIXA ECONOMICA FEDERAL - SOBRAL",01100010/2018
"5.528,40",31/10/2018,"FOPAG - ALANA FERREIRA SILVA E OUTROSSECJEL",15100101/2018
"82,94",31/10/2018,"CREA-CE - CONS. REG. DE ENG. ARQ. E AGR. DO CEARA",15100108/2018
"122.408,57",31/10/2018,"ANA CAROLINY BALICA COSTA ",19100042/2018
"11.855,36",31/10/2018,"ALEXANDRE ALCANTARAS BATISTA",19100048/2018
"19.997,39",31/10/2018,"FOPAG - SEC. EDUCAÇÃO - EFETIVOS E COMISSIONADOS",19100051/2018
"49.827,01",31/10/2018,"FOPAG - BENEDITA QUINTO DA SILVA SOUSA E OUTROS",19100052/2018
"35.228,87",31/10/2018,"FOPAG - SEC. EDUCAÇÃO - EFETIVOS E COMISSIONADOS",19100054/2018
"71.898,79",31/10/2018,"FOPAG - SEC. EDUCAÇÃO - EFETIVOS E COMISSIONADOS",19100055/2018
"34.419,52",31/10/2018,"FOPAG - ADRIANA AGUIAR BOTO CARNEIRO",19100058/2018
"2.292,09",31/10/2018,"BRENA KESSIA DOS SANTOS ALVES",22100019/2018
"3.549,00",31/10/2018,"JESSICA TAMIRES DUTRA E OUTROS",23100004/2018
"21.202,06",31/10/2018,"FOPAG - FUNDO DE SAUDE - CONTRATO-SAMU",23100005/2018
"19.777,03",31/10/2018,"FOPAG - BENEDITA QUINTO DA SILVA SOUSA E OUTROS",03090104/2018
"16.499,28",31/10/2018,"FOPAG - SEC. INFRA. - CONTRATADOS",24100001/2018
"1.600,00",31/10/2018,"FOPAG - SEC. DE INFRA.-  EFETIVOS E COMISSIONADOS",19100187/2018
"31.456,61",31/10/2018,"FOPAG - SEC. DE INFRA.-  EFETIVOS E COMISSIONADOS",19100187/2018
"49.508,55",31/10/2018,"FOPAG - SEDHAS - EFETIVOS E COMISSIONADOS",19100217/2018
"3.414,68",31/10/2018,"FOPAG - SEC. CULTURA, JUV. ESP. - EFE. E COMIS.",19100218/2018
"68.206,35",31/10/2018,"ANDREA MARIA RODRIGUES CAVALCANTE",30100071/2018
"8.101,84",31/10/2018,"FOPAG - FMAS - PAIF/CRAS - CONTRATADOS",30100072/2018
"41.691,20",31/10/2018,"ALAN FERNANDES MENDES CARNEIRO",30100076/2018
"4.370,24",31/10/2018,"FOPAG FMAS - CRIANÇA - CONTRATADOS",30100077/2018
"3.800,00",31/10/2018,"DAVID MIGUEL ARRUDA MENDONCA E OUTROS",30100078/2018
"1.130.000,00",31/10/2018,"FOPAG - ADRIANA AGUIAR BOTO CARNEIRO",01100017/2018
"64.903,39",31/10/2018,"FOPAG-JEANE MARIA MARCELINO DE ALBUQUERQUE E OUTRO",01100018/2018
"5,45",30/10/2018,"CAIXA ECONOMICA FEDERAL - SOBRAL",02010439/2018
"17.911,44",30/10/2018,"CGIRS - CONSORCIO DE GESTÃO INT.DE RESIDUOS SOL.",02010046/2018
"6.061,50",30/10/2018,"IDEAL CONSTRUÇÕES, LOCAÇÃO E PRODUÇÃO LTDA",01060158/2018
"27.074,70",30/10/2018,"IDEAL CONSTRUÇÕES, LOCAÇÃO E PRODUÇÃO LTDA",02070109/2018
"24.650,10",30/10/2018,"IDEAL CONSTRUÇÕES, LOCAÇÃO E PRODUÇÃO LTDA",16070005/2018
"119,87",30/10/2018,"SERVICO AUTONOMO DE AGUA E ESGOTO - SAAE",27070001/2018
"6.208,84",30/10/2018,"CASABLANCA TURISMO",06080058/2018
"6.208,84",30/10/2018,"CASABLANCA TURISMO",06080058/2018
"18.268,74",30/10/2018,"CASABLANCA TURISMO",06080058/2018
"19.588,74",30/10/2018,"CASABLANCA TURISMO",06080058/2018
"5.980,00",30/10/2018,"M & S DISTRIBUIDORA DE ALIMENTOS LTDA",17080028/2018
"33.540,30",30/10/2018,"IDEAL CONSTRUÇÕES, LOCAÇÃO E PRODUÇÃO LTDA",13080032/2018
"10,15",30/10/2018,"BANCO DO BRASIL S.A.",27080006/2018
"10,15",30/10/2018,"BANCO DO BRASIL S.A.",27080006/2018
"10,15",30/10/2018,"BANCO DO BRASIL S.A.",27080006/2018
"10,15",30/10/2018,"BANCO DO BRASIL S.A.",27080006/2018
"10,15",30/10/2018,"BANCO DO BRASIL S.A.",27080006/2018
"10,15",30/10/2018,"BANCO DO BRASIL S.A.",27080006/2018
"20,30",30/10/2018,"BANCO DO BRASIL S.A.",27080006/2018
"30,45",30/10/2018,"BANCO DO BRASIL S.A.",27080006/2018
"30,45",30/10/2018,"BANCO DO BRASIL S.A.",27080006/2018
"30,45",30/10/2018,"BANCO DO BRASIL S.A.",27080006/2018
"40,60",30/10/2018,"BANCO DO BRASIL S.A.",27080006/2018
"40,60",30/10/2018,"BANCO DO BRASIL S.A.",27080006/2018
"40,60",30/10/2018,"BANCO DO BRASIL S.A.",27080006/2018
"40,60",30/10/2018,"BANCO DO BRASIL S.A.",27080006/2018
"62,95",30/10/2018,"BANCO DO BRASIL S.A.",27080006/2018
"81,20",30/10/2018,"BANCO DO BRASIL S.A.",27080006/2018
"91,35",30/10/2018,"BANCO DO BRASIL S.A.",27080006/2018
"91,35",30/10/2018,"BANCO DO BRASIL S.A.",27080006/2018
"3.437,01",30/10/2018,"BANCO DO BRASIL S.A.",27080006/2018
"4.257,96",30/10/2018,"JOAQUIM GOMES DOS SANTOS",03090033/2018
"1.614,80",30/10/2018,"JOAQUIM GOMES DOS SANTOS",03090039/2018
"789,00",30/10/2018,"WX CERTIFICACAO DIGITAL EIRELI (KI CERTIFICATION)",13090001/2018
"4.000,00",30/10/2018,"Empresa de Tecnologia da Informação do Ceará",04090075/2018
"748,60",30/10/2018,"DCP-DISTRIBUIDORA E COMERCIAL DE PAPEIS EIRELI-ME",17090031/2018
"67,72",30/10/2018,"TELEMAR NORTE LESTE S A",17090086/2018
"182,97",30/10/2018,"TELEMAR NORTE LESTE S A",17090086/2018
"2.833,34",30/10/2018,"MANOEL ROSA FILHO",25090006/2018
"804,00",30/10/2018,"SERVICO AUTONOMO DE AGUA E ESGOTO - SAAE",04100011/2018
"240,99",30/10/2018,DETRAN-CE,04100061/2018
"7.330,00",30/10/2018,"D.OLIVEIRA V. NETO VARIEDADES EIRELI EPP",09100020/2018
"7.330,00",30/10/2018,"D.OLIVEIRA V. NETO VARIEDADES EIRELI EPP",09100024/2018
"2,80",30/10/2018,"SECRETARIA DA RECEITA FEDERAL",01100009/2018
"23.353,15",30/10/2018,"SECRETARIA DA RECEITA FEDERAL",01100009/2018
"120.188,53",30/10/2018,"CONSORCIO PUBLICO DE SAUDE DA MICRORREGIAO SOBRAL",30100069/2018
"29.539,12",30/10/2018,"CONSORCIO PUBLICO DE SAUDE DA MICRORREGIAO SOBRAL",30100070/2018
"2.575,84",29/10/2018,"COMPANHIA ENERGÉTICA DO CEARÁ (COELCE/ENEL)",02010010/2018
"2.999,67",29/10/2018,"COMPANHIA ENERGÉTICA DO CEARÁ (COELCE/ENEL)",02010010/2018
"59,95",29/10/2018,"CAIXA ECONOMICA FEDERAL - SOBRAL",02010439/2018
"195,19",26/10/2018,"SERVICO AUTONOMO DE AGUA E ESGOTO - SAAE",03010005/2018
"2.926,77",26/10/2018,"COMPANHIA ENERGÉTICA DO CEARÁ (COELCE/ENEL)",11010005/2018
"1.880,05",26/10/2018,"MELHOR PROPOSTA COMERCIO E REPRESENTAÇÃO LTDA-ME",02030004/2018
"709,00",26/10/2018,"RADIO TUPINAMBA DE SOBRAL LTDA",16030025/2018
"563,50",26/10/2018,"CENTRO DE INTEGRAÇÃO EMPRESA ESCOLA CIEE",02040180/2018
"386,82",26/10/2018,"TELEMAR NORTE LESTE S A",03050004/2018
"2.772,18",26/10/2018,"SERVIÇO NACIONAL DE APRENDIZAGEM INDUSTRIAL - SENA",03050023/2018
"8.436,00",26/10/2018,"SERVIÇO NACIONAL DE APRENDIZAGEM INDUSTRIAL - SENA",03050023/2018
"14.212,00",26/10/2018,"SERVIÇO NACIONAL DE APRENDIZAGEM INDUSTRIAL - SENA",03050023/2018
"3.800,00",26/10/2018,"SERVIÇO NACIONAL DE APRENDIZAGEM COMERCIAL - SENAC",03050024/2018
"5.800,00",26/10/2018,"SERVIÇO NACIONAL DE APRENDIZAGEM COMERCIAL - SENAC",03050024/2018
"8.600,00",26/10/2018,"SERVIÇO NACIONAL DE APRENDIZAGEM COMERCIAL - SENAC",03050024/2018
"3.840,51",26/10/2018,"COMPANHIA ENERGÉTICA DO CEARÁ (COELCE/ENEL)",11060007/2018
"105,00",26/10/2018,"HERICLE TEXEIRA DE SALES",15060008/2018
"549,00",26/10/2018,"M&E PAPELARIA",03070013/2018
"78,00",26/10/2018,"SERVICO AUTONOMO DE AGUA E ESGOTO - SAAE",12070021/2018
"132,60",26/10/2018,"SERVICO AUTONOMO DE AGUA E ESGOTO - SAAE",12070021/2018
"132,60",26/10/2018,"SERVICO AUTONOMO DE AGUA E ESGOTO - SAAE",12070021/2018
"222,02",26/10/2018,"SERVICO AUTONOMO DE AGUA E ESGOTO - SAAE",12070021/2018
"9.364,50",26/10/2018,"S&A COMERCIO VAREJISTA EQUIPAMENTOS HOSPITALARES ",03070115/2018
"5.333,33",26/10/2018,"JR LOCAÇÕES LTDA",02070122/2018
"60.691,74",26/10/2018,"R. R. PORTELA CONSTRUÇÕES E LOC. DE VEÍCULOS LTDA",27070036/2018
"2.430,19",26/10/2018,"R. R. PORTELA CONSTRUÇÕES E LOC. DE VEÍCULOS LTDA",27070037/2018
"7.926,08",26/10/2018,"MORAES & SILVA TRANSPORTES LTDA",30070025/2018
"700,00",26/10/2018,"GEORGE ALEXANDRE TAVARES DE AQUINO",01080094/2018
"2.244,39",26/10/2018,"ASSOC COMUNITARIA SAO JOSE TORTO",08080003/2018
"2.932,68",26/10/2018,"IVAN DE AZEVEDO PONTE -ME",09080004/2018
"135,29",26/10/2018,"SERVICO AUTONOMO DE AGUA E ESGOTO - SAAE",15080004/2018
"1.804,75",26/10/2018,"SERVICO AUTONOMO DE AGUA E ESGOTO - SAAE",15080004/2018
"567,20",26/10/2018,"DIAGA COMERCIO DE ALIMENTOS E REPRESENTAÇÕES LTDA",16080021/2018
"460,93",26/10/2018,"DIAGA COMERCIO DE ALIMENTOS E REPRESENTAÇÕES LTDA",16080045/2018
"367,59",26/10/2018,"CONDOMINIO DUETS OFFICE TOWERS",22080002/2018
"750,00",26/10/2018,"DIOGO FARIAS MEDEIROS DA SILVA ME",27080003/2018
"135,49",26/10/2018,"SERVICO AUTONOMO DE AGUA E ESGOTO - SAAE",23080022/2018
"803,25",26/10/2018,"SERVICO AUTONOMO DE AGUA E ESGOTO - SAAE",23080022/2018
"803,25",26/10/2018,"SERVICO AUTONOMO DE AGUA E ESGOTO - SAAE",23080022/2018
"20,30",26/10/2018,"BANCO DO BRASIL S.A.",27080006/2018
"4.596,00",26/10/2018,"SANTA BRANCA DISTRIBUIDORA DE MEDICAMENTOS LTDA",30080013/2018
"6,18",26/10/2018,"TICKET SOLUCOES HDFGT S.A.",03090051/2018
"169,20",26/10/2018,"TICKET SOLUCOES HDFGT S.A.",03090051/2018
"1.325,20",26/10/2018,"TICKET SOLUCOES HDFGT S.A.",03090052/2018
"31.805,32",26/10/2018,"TICKET SOLUCOES HDFGT S.A.",03090052/2018
"8.139,28",26/10/2018,"TELEMAR NORTE LESTE S A",14090002/2018
"2.973,15",26/10/2018,"TELEMAR NORTE LESTE S A",13090019/2018
"1.106,70",26/10/2018,"TELEMAR NORTE LESTE S A",13090020/2018
"335,76",26/10/2018,"TELEMAR NORTE LESTE S A",13090021/2018
"141,82",26/10/2018,"TELEMAR NORTE LESTE S A",13090022/2018
"1.097,00",26/10/2018,"TELEMAR NORTE LESTE S A",13090023/2018
"4.927,61",26/10/2018,"TELEMAR NORTE LESTE S A",13090024/2018
"196,50",26/10/2018,"SERVICO AUTONOMO DE AGUA E ESGOTO - SAAE",13090025/2018
"13.000,00",26/10/2018,"SERVICO AUTONOMO DE AGUA E ESGOTO - SAAE",13090026/2018
"1.490,25",26/10/2018,"SERVICO AUTONOMO DE AGUA E ESGOTO - SAAE",13090027/2018
"4.596,60",26/10/2018,"SERVICO AUTONOMO DE AGUA E ESGOTO - SAAE",13090028/2018
"168,37",26/10/2018,"SERVICO AUTONOMO DE AGUA E ESGOTO - SAAE",13090029/2018
"1.152,43",26/10/2018,"SERVICO AUTONOMO DE AGUA E ESGOTO - SAAE",13090030/2018
"31.500,00",26/10/2018,"INTERSOL COMERCIO E SERV DE INFORMATICA LTDA - EPP",17090110/2018
"160,81",26/10/2018,"CLAUDIO HENRIQUE DE SOUZA",21090002/2018
"1.800,00",26/10/2018,"CONECTA EQUIPAMENTOS E SERVIÇOS LTDA",17090111/2018
"4.640,74",26/10/2018,"CASABLANCA RENT A CA LTDA - ME",17090113/2018
"156,88",26/10/2018,"MARIA CELINA RODRIGUES DE MELO",21090010/2018
"1.899,04",26/10/2018,"TRIBUNAL DE JUSTICA DO ESTADO DO CEARA",21090015/2018
"6.883,80",26/10/2018,"ALEXANDRE CARVALHO ARRUDA BARRETO E OUTROS",03100002/2018
"3.408,00",26/10/2018,"ARACATIAÇU SERVIÇOS E CONS. LTDA - ME",04090185/2018
"5.927,80",26/10/2018,"JOSE FERREIRA GOMES",04090186/2018
"4.698,00",26/10/2018,"FRANCISCO PARCELIO LOPES CAETANO",04090188/2018
"3.565,00",26/10/2018,"FRANCISCO PARCELIO LOPES CAETANO",04090190/2018
"4.250,00",26/10/2018,"TARCISIO GONCALVES ELIAS",04090192/2018
"3.483,00",26/10/2018,"VICELMO GOMES DE AGUIAR",04090195/2018
"6.824,40",26/10/2018,"JOAO SEBASTIAO ALVES NETO",04090203/2018
"5.317,60",26/10/2018,"CLAUDENOR VIEIRA MARTINS - ME",04090209/2018
"3.196,80",26/10/2018,"EXPEDITO FERREIRA DA COSTA",04090211/2018
"6.240,00",26/10/2018,"JOAO SEBASTIAO ALVES NETO",04090218/2018
"320,40",26/10/2018,"SEDA COM DE PROD ALIMENTÍCIOS E SERV. EIRELLI-ME",03100028/2018
"18.145,61",26/10/2018,"MORAES & SILVA TRANSPORTES LTDA",03090103/2018
"45,04",26/10/2018,"MARIA DA CONCEICAO DE ARAUJO CARNEIRO",28090029/2018
"26,39",26/10/2018,"CREA-CE - CONS. REG. DE ENG. ARQ. E AGR. DO CEARA",04100058/2018
"26,39",26/10/2018,"CREA-CE - CONS. REG. DE ENG. ARQ. E AGR. DO CEARA",04100059/2018
"26,39",26/10/2018,"CREA-CE - CONS. REG. DE ENG. ARQ. E AGR. DO CEARA",04100063/2018
"26,39",26/10/2018,"CREA-CE - CONS. REG. DE ENG. ARQ. E AGR. DO CEARA",04100066/2018
"26,39",26/10/2018,"CREA-CE - CONS. REG. DE ENG. ARQ. E AGR. DO CEARA",04100066/2018
